time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-14T23:08:31.605Z,37.7105,-97.2359,5,3.9,mb,,59,0.64,0.27,us,us7000djda,2021-03-15T00:00:59.511Z,"3 km NE of Eastborough, Kansas",earthquake,1.3,1.9,0.209,6,reviewed,us,us
2021-03-14T22:51:15.751Z,34.2046,45.5016,10,4,mb,,101,0.927,0.6,us,us7000djd7,2021-03-14T23:00:52.040Z,"43 km SW of Sarpol-e Z̄ahāb, Iran",earthquake,3.5,2,0.183,8,reviewed,us,us
2021-03-14T21:52:37.392Z,-6.2812,145.8343,114.82,4.7,mb,,94,4.478,0.74,us,us7000djcw,2021-03-14T22:04:05.040Z,"3 km WNW of Kainantu, Papua New Guinea",earthquake,10.5,8.9,0.11,25,reviewed,us,us
2021-03-14T20:36:01.135Z,54.5589,-161.7248,18.72,3.7,ml,,187,0.792,0.86,us,us7000djcl,2021-03-14T20:45:03.040Z,"67 km SE of King Cove, Alaska",earthquake,5.5,9,0.085,18,reviewed,us,us
2021-03-14T18:14:25.116Z,6.465,-74.4675,81.68,4.8,mb,,70,1.089,1.22,us,us7000djca,2021-03-14T19:00:22.978Z,"7 km WSW of Puerto Berrío, Colombia",earthquake,4.8,7.2,0.036,242,reviewed,us,us
2021-03-14T16:41:49.415Z,67.6707,-163.2344,7,3.1,ml,,,,0.88,ak,ak0213d005sp,2021-03-14T19:19:14.486Z,"15 km NW of Noatak, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2021-03-14T15:59:22.201Z,36.43728638,-96.95711517,0.6509806514,2.8,ml,70,73.38898468,0.02042689547,0.6600710325,ok,ok2021fctw,2021-03-14T18:05:48.040Z,"16 km NNE of Morrison, Oklahoma",earthquake,1.581882684,1.149795276,,52,automatic,ok,ok
2021-03-14T15:26:03.222Z,34.0358,135.2031,35,4.7,mb,,46,1.144,0.72,us,us7000djb8,2021-03-14T18:38:16.040Z,"12 km S of Kainan, Japan",earthquake,4.8,2,0.07,62,reviewed,us,us
2021-03-14T15:25:02.370Z,19.3470001220703,-155.184661865234,4.88000011444092,2.6,ml,15,79,,0.100000001,hv,hv72383347,2021-03-14T16:16:50.571Z,"Island of Hawaii, Hawaii",earthquake,0.51,1.98000002,0.8,3,automatic,hv,hv
2021-03-14T15:06:17.554Z,-40.8183,-86.0347,10,4.8,mb,,66,9.178,0.7,us,us7000djb3,2021-03-14T21:55:11.384Z,"West Chile Rise",earthquake,11.6,1.9,0.088,42,reviewed,us,us
2021-03-14T14:24:36.933Z,-62.3972,-58.4785,4.26,4.6,mb,,149,0.182,0.62,us,us7000djaz,2021-03-14T18:48:08.040Z,"South Shetland Islands",earthquake,8.4,5,0.133,17,reviewed,us,us
2021-03-14T14:15:26.689Z,64.0444,-22.1291,10,5.4,mww,,32,0.787,0.73,us,us7000djaw,2021-03-14T18:59:46.997Z,"8 km SW of Álftanes, Iceland",earthquake,6,1.8,0.093,11,reviewed,us,us
2021-03-14T13:35:32.725Z,-59.5318,-29.7444,10,5.4,mww,,67,13.532,0.61,us,us7000djam,2021-03-14T18:56:17.097Z,"South Sandwich Islands region",earthquake,11.5,1.8,0.098,10,reviewed,us,us
2021-03-14T13:19:45.510Z,44.3084,-116.1948,10,2.5,ml,,61,0.578,0.71,us,us7000djaa,2021-03-14T19:48:05.040Z,"8 km W of Smiths Ferry, Idaho",earthquake,2.3,2,0.057,40,reviewed,us,us
2021-03-14T13:01:55.800Z,44.2817,-114.582,10,2.7,ml,,56,0.289,0.73,us,us7000dja5,2021-03-14T19:21:23.040Z,"14 km W of Clayton, Idaho",earthquake,2.2,2,0.05,52,reviewed,us,us
2021-03-14T12:54:10.480Z,28.0463,56.8427,50.45,5.1,mb,,142,3.141,1.19,us,us7000dja3,2021-03-14T13:12:39.040Z,"104 km NNW of Mīnāb, Iran",earthquake,9.1,9.9,0.081,49,reviewed,us,us
2021-03-14T12:34:38.481Z,64.0367,-21.7709,10,4.5,mb,,138,0.739,0.62,us,us7000dja0,2021-03-14T13:38:48.925Z,"8 km ESE of Hafnarfjörður, Iceland",earthquake,6,1.9,0.109,25,reviewed,us,us
2021-03-14T12:05:13.519Z,-59.8408,-29.4991,10,6,mww,,67,7.625,0.73,us,us7000dj9v,2021-03-14T14:08:59.823Z,"South Sandwich Islands region",earthquake,10.1,1.9,0.059,28,reviewed,us,us
2021-03-14T12:02:12.088Z,37.7134,-97.2519,5,3,mb_lg,,123,0.628,0.44,us,us7000dj9u,2021-03-14T23:37:54.660Z,"2 km NNE of Eastborough, Kansas",earthquake,1.8,1.9,0.048,113,reviewed,us,us
2021-03-14T11:31:30.015Z,37.719,-97.2379,5,3.5,mb_lg,,124,0.635,0.3,us,us7000dj9m,2021-03-14T23:59:38.806Z,"4 km NNE of Eastborough, Kansas",earthquake,1.1,2,0.048,116,reviewed,us,us
2021-03-14T11:29:36.615Z,37.7147,-97.2328,5,3.4,mb_lg,,125,0.662,0.33,us,us7000dj9j,2021-03-14T23:59:10.461Z,"4 km NE of Eastborough, Kansas",earthquake,1.1,1.9,0.042,150,reviewed,us,us
2021-03-14T11:22:09.370Z,35.0455,-85.1281667,17.41,2.52,md,17,50,0.1933,0.14,se,se60327272,2021-03-14T22:25:30.411Z,"5 km NNE of East Brainerd, Tennessee",earthquake,0.27,0.82,0.119,16,reviewed,se,se
2021-03-14T11:17:04.978Z,44.318,-116.1749,12.76,3.1,ml,,60,0.568,0.57,us,us7000dj9h,2021-03-14T18:18:15.221Z,"7 km WNW of Smiths Ferry, Idaho",earthquake,1.7,8.4,0.045,64,reviewed,us,us
2021-03-14T11:00:17.187Z,34.98944855,-97.66368103,0.6981313825,3.05,ml,80,23.07945251,0.09092588723,0.8458520494,ok,ok2021fcka,2021-03-14T17:47:23.733Z,"5 km SSW of Dibble, Oklahoma",earthquake,1.342056764,0.9839054522,,60,automatic,ok,ok
2021-03-14T10:26:00.376Z,41.9445,81.2041,10,4.8,mb,,70,1.876,0.84,us,us7000dj9b,2021-03-14T10:39:54.040Z,"southern Xinjiang, China",earthquake,7.2,1.9,0.082,46,reviewed,us,us
2021-03-14T09:14:12.768Z,-17.3755,167.5356,10,5.2,mww,,69,1.943,0.97,us,us7000dj8z,2021-03-14T09:34:48.040Z,"91 km WNW of Port-Vila, Vanuatu",earthquake,7.7,1.9,0.071,19,reviewed,us,us
2021-03-14T09:10:41.042Z,-5.7978,146.4461,113.24,4.7,mb,,73,5.915,0.73,us,us7000dj8y,2021-03-14T09:37:48.040Z,"84 km NE of Kainantu, Papua New Guinea",earthquake,11.1,7.8,0.104,28,reviewed,us,us
2021-03-14T09:10:27.038Z,-17.3715,167.5015,10,5,mww,,69,1.934,0.89,us,us7000dj8w,2021-03-14T09:27:47.040Z,"95 km WNW of Port-Vila, Vanuatu",earthquake,7,1.9,0.098,10,reviewed,us,us
2021-03-14T09:02:14.617Z,44.3815,-115.1644,5.23,2.5,ml,,60,0.222,1.17,us,us7000dj8u,2021-03-14T09:12:27.040Z,"25 km NW of Stanley, Idaho",earthquake,3.1,7.5,0.059,38,reviewed,us,us
2021-03-14T08:39:00.800Z,19.1763324737549,-155.475997924805,30.4099998474121,2.65,ml,52,76,,0.119999997,hv,hv72383007,2021-03-14T08:55:43.040Z,"2 km S of Pāhala, Hawaii",earthquake,0.45,0.620000005,3.02,24,automatic,hv,hv
2021-03-14T08:24:06.070Z,44.31,-115.1578333,8.65,2.57,ml,12,86,0.168,0.26,mb,mb80491504,2021-03-14T16:54:00.990Z,"20 km WNW of Stanley, Idaho",earthquake,1.3,1.56,0.304,14,reviewed,mb,mb
2021-03-14T07:05:46.130Z,-28.741,-176.5734,10,5,mb,,127,1.289,0.83,us,us7000dj8g,2021-03-14T07:48:07.040Z,"Kermadec Islands region",earthquake,10.7,1.9,0.097,34,reviewed,us,us
2021-03-14T06:48:10.970Z,-27.8807,-175.8853,10,5.1,mb,,153,2.253,0.66,us,us7000dj8c,2021-03-14T07:07:09.040Z,"Kermadec Islands region",earthquake,10.4,1.9,0.077,55,reviewed,us,us
2021-03-14T06:31:25.930Z,44.3946667,-114.7321667,9.76,2.54,ml,18,70,0.254,0.25,mb,mb80491479,2021-03-14T17:12:22.270Z,"25 km NE of Stanley, Idaho",earthquake,1.09,1.68,0.188,13,reviewed,mb,mb
2021-03-14T06:07:28.675Z,5.3897,126.1552,90.17,4.5,mb,,79,1.764,0.55,us,us7000dj85,2021-03-14T06:45:26.040Z,"76 km E of Sarangani, Philippines",earthquake,4.5,8.3,0.093,34,reviewed,us,us
2021-03-14T05:57:13.600Z,40.9078331,-122.4218369,1.74,2.69,ml,34,64,0.2558,0.23,nc,nc73534971,2021-03-14T21:47:14.573Z,"26km N of Shasta Lake, CA",earthquake,0.44,16.64,0.173,5,automatic,nc,nc
2021-03-14T05:47:26.090Z,40.2905,-125.2943333,26.11,2.74,md,19,306,0.728,0.27,nc,nc73534961,2021-03-14T23:25:04.496Z,"86km W of Petrolia, CA",earthquake,2.92,21.61,0.271,26,reviewed,nc,nc
2021-03-14T05:36:08.125Z,65.9171,-150.1595,16.3,2.6,ml,,,,0.74,ak,ak0213ctf8h8,2021-03-14T05:57:20.412Z,"45 km N of Rampart, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-03-14T05:27:28.320Z,40.3373337,-124.3568344,16.09,2.56,md,13,199,0.05004,0.05,nc,nc73534956,2021-03-14T20:45:11.560Z,"6km WNW of Petrolia, CA",earthquake,0.89,0.55,0.1,11,automatic,nc,nc
2021-03-14T05:07:23.100Z,19.2636,-64.719,44,3.43,md,10,339,1.5919,0.33,pr,pr2021073005,2021-03-14T06:55:43.040Z,"103 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.2,20.05,0.11,7,reviewed,pr,pr
2021-03-14T05:00:20.136Z,-27.1071,-176.3894,10,5.1,mb,,72,2.526,0.89,us,us7000dj7t,2021-03-14T05:20:57.040Z,"Kermadec Islands region",earthquake,5.1,1.7,0.08,51,reviewed,us,us
2021-03-14T04:45:55.900Z,-17.6548,-69.8054,10,4.2,mb,,109,0.317,0.68,us,us7000dj7s,2021-03-14T18:04:17.019Z,"21 km NE of Palca, Peru",earthquake,4.6,2,0.263,4,reviewed,us,us
2021-03-14T04:06:19.680Z,18.3078,-64.2011,82,3.54,md,9,192,1.1555,0.29,pr,pr2021073004,2021-03-14T05:38:12.781Z,"62 km E of Cruz Bay, U.S. Virgin Islands",earthquake,2.75,3.42,0.06,7,reviewed,pr,pr
2021-03-14T03:21:16.291Z,-15.5275,-70.2221,215.05,4.6,mb,,135,2.149,1.18,us,us7000dj7i,2021-03-14T18:02:17.560Z,"9 km WSW of Juliaca, Peru",earthquake,10.5,8,0.036,235,reviewed,us,us
2021-03-14T03:06:05.358Z,15.7093,-92.5341,162.39,4.3,mb,,131,0.685,0.81,us,us7000dj7g,2021-03-14T03:24:01.040Z,"5 km NE of Nueva Independencia, Mexico",earthquake,6.7,6.6,0.059,81,reviewed,us,us
2021-03-14T02:53:29.340Z,19.1468,-64.7078,33,3.67,md,16,230,1.5203,0.26,pr,pr2021073003,2021-03-14T03:59:22.220Z,"90 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2,16.74,0.05,15,reviewed,pr,pr
2021-03-14T01:46:25.544Z,31.6266,-104.3258,5,2.6,ml,,61,0.155,0.55,us,us7000dj75,2021-03-14T01:53:49.040Z,"61 km S of Whites City, New Mexico",earthquake,1.3,2,0.091,50,reviewed,us,us
2021-03-14T00:54:51.840Z,19.0825,-64.642,62,3.57,md,10,340,1.5299,0.2,pr,pr2021073002,2021-03-14T01:38:39.931Z,"84 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.14,8.78,0.04,8,reviewed,pr,pr
2021-03-14T00:50:03.671Z,44.955,-75.524,8.9,2.7,mb_lg,,54,0.182,0.43,us,us7000dj6w,2021-03-14T21:25:23.225Z,"19 km SW of Winchester, Canada",earthquake,2.3,6.4,0.147,12,reviewed,us,us
2021-03-14T00:40:16.344Z,-29.8595,-177.3275,10,5.2,mb,,81,0.806,0.83,us,us7000dj6s,2021-03-14T00:58:12.040Z,"Kermadec Islands, New Zealand",earthquake,8.2,1.9,0.071,66,reviewed,us,us
2021-03-14T00:36:38.610Z,19.4088325500488,-155.614334106445,-1.36000001430511,2.79,ml,45,60,,0.360000014,hv,hv72382727,2021-03-14T00:45:29.643Z,"26 km ESE of Honaunau-Napoopoo, Hawaii",earthquake,0.4,0.660000026,3.24,28,automatic,hv,hv
2021-03-14T00:28:11.610Z,19.1876,-64.699,37,3.33,md,11,339,1.5541,0.25,pr,pr2021073001,2021-03-14T00:40:28.175Z,"95 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.8,18.41,0.06,8,reviewed,pr,pr
2021-03-14T00:22:18.632Z,32.5732,130.5883,10,4.5,mb,,109,1.066,0.94,us,us7000dj6k,2021-03-14T00:39:01.040Z,"7 km N of Honmachi, Japan",earthquake,1.9,1.9,0.127,18,reviewed,us,us
2021-03-14T00:14:26.690Z,17.9646,-67.0046,6,2.87,md,22,191,0.0399,0.12,pr,pr2021073000,2021-03-14T00:34:12.447Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.36,0.18,0.25,19,reviewed,pr,pr
