time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-10T23:41:53.531Z,31.6763,-104.4308,8.936,3,ml,41,57,0.06,0.42,us,us6000i9tw,2022-08-10T23:51:06.040Z,"55 km S of Whites City, New Mexico",earthquake,1.45,6.464,0.059,74,reviewed,us,us
2022-08-10T21:46:07.095Z,-19.9273,-178.6807,623.573,4.5,mb,48,72,3.78,0.55,us,us6000i9ti,2022-08-10T22:26:44.040Z,"Fiji region",earthquake,7.15,7.538,0.052,108,reviewed,us,us
2022-08-10T19:03:55.320Z,31.9225,-117.2573333,19.11,3.57,ml,26,265,0.5072,0.2,ci,ci40079375,2022-08-10T23:26:08.647Z,"46km SW of Primo Tapia, B.C., MX",earthquake,0.47,0.69,0.201,13,reviewed,ci,ci
2022-08-10T17:56:06.066Z,62.5905,-152.1672,0,2.7,ml,,,,0.78,ak,ak022a7frfgr,2022-08-10T21:16:46.040Z,"72 km W of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-10T17:35:18.913Z,-20.0997,-177.6178,543.88,4.8,mb,48,136,5.78,0.56,us,us6000i9rq,2022-08-10T21:19:38.040Z,"276 km WNW of Haveluloto, Tonga",earthquake,11.98,6.446,0.075,57,reviewed,us,us
2022-08-10T17:29:26.270Z,18.9871666666667,-155.420333333333,34.81,2.67,ml,47,226,,0.13,hv,hv73105192,2022-08-10T22:38:46.160Z,"19 km ESE of Naalehu, Hawaii",earthquake,0.53,0.84,0.187812557174629,19,reviewed,hv,hv
2022-08-10T17:14:54.898Z,44.9458,142.1423,10,4.5,mb,43,102,0.887,0.66,us,us6000i9ri,2022-08-10T21:27:58.040Z,"53 km SSE of Makubetsu, Japan",earthquake,7.52,1.882,0.065,69,reviewed,us,us
2022-08-10T16:33:52.400Z,18.2205,-66.9653333333333,22.58,2.72,md,18,86,,0.18,pr,pr71364883,2022-08-10T17:36:24.870Z,"4 km SE of Las Marías, Puerto Rico",earthquake,0.36,0.8,0.121081192713969,11,reviewed,pr,pr
2022-08-10T15:57:19.820Z,19.3163,-64.6008,33,3.63,md,11,314,1.0274,0.23,pr,pr2022222000,2022-08-10T22:07:20.040Z,"110 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.22,14.88,0.12,7,reviewed,pr,pr
2022-08-10T15:52:58.012Z,44.9566,142.1134,5.536,5.1,mww,64,99,0.905,0.5,us,us6000i9r3,2022-08-10T16:26:36.040Z,"51 km SSE of Makubetsu, Japan",earthquake,6.83,4.159,0.098,10,reviewed,us,us
2022-08-10T15:41:57.970Z,38.5858333,-119.4661667,4.82,2.48,md,16,58,0.04208,0.12,nc,nc73766330,2022-08-10T22:55:04.648Z,"8km N of Walker, CA",earthquake,0.27,0.4,0.17,18,reviewed,nc,nc
2022-08-10T15:35:18.623Z,44.8689,141.9724,10,4.8,mb,129,90,0.872,0.52,us,us6000i9qy,2022-08-10T21:55:03.040Z,"57 km SSE of Makubetsu, Japan",earthquake,5.34,1.815,0.041,189,reviewed,us,us
2022-08-10T14:50:41.035Z,56.3393,-148.6224,9.4,2.9,ml,,,,0.69,ak,ak022a7dy2d5,2022-08-10T16:19:15.819Z,"263 km SE of Chiniak, Alaska",earthquake,,7.7,,,reviewed,ak,ak
2022-08-10T14:37:55.660Z,31.72720604,-104.5521182,6.671435547,2.9,ml,34,84,0.04119902282,0.2,tx,tx2022poxd,2022-08-10T20:49:53.604Z,"52 km SSW of Whites City, New Mexico",earthquake,1.709581764,1.030820198,0.1,7,reviewed,tx,tx
2022-08-10T13:07:40.410Z,19.2373333333333,-155.427,33.37,3.48,ml,52,114,,0.12,hv,hv73104922,2022-08-10T13:26:08.350Z,"6 km NE of Pāhala, Hawaii",earthquake,0.4,0.44,0.158483115258753,42,reviewed,hv,hv
2022-08-10T11:14:22.201Z,38.2514,-118.363,10.8,2.5,ml,20,60.47,0.112,0.1141,nn,nn00844673,2022-08-10T16:23:55.143Z,"27 km SW of Mina, Nevada",earthquake,,1.2,0.26,10,reviewed,nn,nn
2022-08-10T11:03:29.791Z,-8.9965,123.8883,106.983,4.6,mb,21,70,0.842,1.1,us,us6000i9p2,2022-08-10T11:20:52.040Z,"58 km WNW of Pante Makasar, Timor Leste",earthquake,9.29,5.914,0.151,13,reviewed,us,us
2022-08-10T10:17:18.839Z,-57.0686,-24.829,17.228,5.1,mb,53,69,17.281,0.57,us,us6000i9nl,2022-08-10T10:35:10.040Z,"South Sandwich Islands region",earthquake,12.03,4.497,0.08,51,reviewed,us,us
2022-08-10T08:13:35.874Z,-23.9277,-66.8019,226.063,4.4,mb,24,89,1.595,0.63,us,us6000i9n8,2022-08-10T08:47:53.040Z,"58 km WNW of San Antonio de los Cobres, Argentina",earthquake,8.27,8.009,0.241,6,reviewed,us,us
2022-08-10T08:07:21.000Z,19.119499206543,-155.426498413086,14.1199998855591,2.48,ml,38,184,,0.340000004,hv,hv73104627,2022-08-10T08:12:51.640Z,"10 km SSE of Pāhala, Hawaii",earthquake,1.02,1.00999999,0.42,3,automatic,hv,hv
2022-08-10T08:03:56.210Z,-1.5911,145.6061,41.407,4.9,mb,32,87,7.04,0.93,us,us6000i9n4,2022-08-10T08:22:34.040Z,"191 km WNW of Lorengau, Papua New Guinea",earthquake,10.7,6.593,0.092,37,reviewed,us,us
2022-08-10T06:59:26.811Z,-19.2625,169.285,158.385,5.2,mww,71,28,3.75,1.21,us,us6000i9my,2022-08-10T13:07:29.040Z,"30 km N of Isangel, Vanuatu",earthquake,8.16,4.101,0.065,23,reviewed,us,us
2022-08-10T05:36:52.842Z,12.0556,143.048,47.376,4.9,mb,33,138,2.34,0.67,us,us6000i9ml,2022-08-10T05:58:57.040Z,"221 km SW of Merizo Village, Guam",earthquake,11.84,9.202,0.05,124,reviewed,us,us
2022-08-10T04:36:50.850Z,35.6531667,-117.496,9.09,2.57,ml,37,70,0.1352,0.14,ci,ci40078807,2022-08-10T20:52:14.040Z,"15km SSW of Searles Valley, CA",earthquake,0.15,0.51,0.121,110,reviewed,ci,ci
2022-08-10T03:55:12.384Z,31.68286995,-104.4558137,6.671435547,2.931432504,mlv,43,55,0.04090320079,0.3,tx,tx2022pobw,2022-08-10T08:24:50.138Z,"55 km S of Whites City, New Mexico",earthquake,1.123330196,1.177299252,0.1645720855,31,reviewed,tx,tx
2022-08-10T03:55:11.373Z,31.6294,-104.5135,5,3,ml,24,99,0.041,0.84,us,us6000i9ly,2022-08-10T08:25:02.838Z,"61 km SSW of Whites City, New Mexico",earthquake,2.28,1.895,0.081,68,reviewed,us,us
2022-08-10T03:55:06.849Z,56.4305,-155.2459,20.1,2.7,ml,,,,0.53,ak,ak022a77f575,2022-08-10T14:06:34.264Z,"87 km SW of Akhiok, Alaska",earthquake,,2.7,,,reviewed,ak,ak
2022-08-10T02:56:32.009Z,-11.8991,166.5692,141.595,4.8,mb,70,114,3.58,0.63,us,us6000i9lk,2022-08-10T03:16:05.040Z,"154 km SSE of Lata, Solomon Islands",earthquake,10.67,7.479,0.053,112,reviewed,us,us
2022-08-10T02:38:27.850Z,36.5558333,-121.1313333,9.11,2.65,md,51,64,0.02667,0.15,nc,nc73766140,2022-08-10T23:21:10.190Z,"3km NNE of Pinnacles, CA",earthquake,0.21,0.38,0.149,62,reviewed,nc,nc
2022-08-10T01:25:32.950Z,17.9225,-66.8763333333333,17.25,2.48,md,9,226,,0.07,pr,pr71364728,2022-08-10T01:44:53.740Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.58,0.59,0.102663021115585,6,reviewed,pr,pr
2022-08-10T00:51:31.402Z,51.7008,179.9863,10,2.6,ml,8,271,0.279,0.19,us,us6000i9t8,2022-08-10T23:47:15.040Z,"233 km W of Adak, Alaska",earthquake,2.16,2.012,0.105,12,reviewed,us,us
