time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-06T22:24:48.703Z,42.3331,144.5555,47.631,5.1,mb,94,101,1.087,0.69,us,us7000jhrf,2023-03-06T22:40:59.040Z,"Hokkaido, Japan region",earthquake,7.64,6.659,0.036,256,reviewed,us,us
2023-03-06T22:18:17.914Z,2.0271,127.842,236.903,4.3,mb,37,121,1.334,0.4,us,us7000jhre,2023-03-06T22:57:05.040Z,"37 km NNW of Tobelo, Indonesia",earthquake,11.07,3.524,0.104,26,reviewed,us,us
2023-03-06T20:59:59.964Z,-20.7817,-178.3,526.424,5.8,mww,92,40,2.919,1.21,us,us7000jhqt,2023-03-06T23:03:19.356Z,"Fiji region",earthquake,10.44,7.005,0.073,18,reviewed,us,us
2023-03-06T20:55:54.819Z,61.7267,-150.4622,43.1,2.7,ml,,,,0.6,ak,ak0232zu63iu,2023-03-06T23:14:28.869Z,"20 km N of Susitna, Alaska",earthquake,,2.8,,,automatic,ak,ak
2023-03-06T20:32:01.090Z,12.1917,-87.9494,43.907,4.5,mb,57,128,1.26,1.24,us,us7000jhqh,2023-03-06T22:31:51.040Z,"81 km SW of Jiquilillo, Nicaragua",earthquake,6.91,8.117,0.058,89,reviewed,us,us
2023-03-06T20:22:00.245Z,12.086,-88.0251,43.259,4.7,mb,47,123,1.36,0.91,us,us7000jhqd,2023-03-06T21:02:06.040Z,"96 km SW of Jiquilillo, Nicaragua",earthquake,6.69,9.051,0.044,156,reviewed,us,us
2023-03-06T19:04:33.294Z,-8.0466,120.004,212.731,4.5,mb,45,65,2.286,0.82,us,us7000jhq1,2023-03-06T22:13:00.040Z,"51 km NNE of Labuan Bajo, Indonesia",earthquake,8.79,8.812,0.104,27,reviewed,us,us
2023-03-06T18:11:50.840Z,18.3448333333333,-65.3985,14.33,2.86,md,13,170,0.1162,0.28,pr,pr71398588,2023-03-06T18:22:23.790Z,"Puerto Rico region",earthquake,1,1.43,0.215480350797602,9,reviewed,pr,pr
2023-03-06T17:33:12.530Z,19.1506666666667,-65.0928333333333,34.51,3.38,md,5,283,0.8045,0.4,pr,pr71398578,2023-03-06T17:53:04.600Z,"91 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.86,24.58,0.101486704813668,5,reviewed,pr,pr
2023-03-06T15:53:02.598Z,5.7754,125.9357,150.059,4.8,mb,102,64,1.334,0.89,us,us7000jhn7,2023-03-06T16:55:56.741Z,"36 km ESE of Caburan, Philippines",earthquake,8.55,5.623,0.053,109,reviewed,us,us
2023-03-06T15:34:37.880Z,19.2023,-67.9693,13,3.66,md,15,200,0.8023,0.64,pr,pr2023065002,2023-03-06T16:33:05.714Z,"82 km NE of Punta Cana, Dominican Republic",earthquake,2.27,5.42,0.11,8,reviewed,pr,pr
2023-03-06T15:07:42.542Z,54.3366,-159.7092,25.6,3.3,ml,0,,,0.53,us,us7000jhn8,2023-03-06T16:56:30.040Z,"122 km SSE of Sand Point, Alaska",earthquake,6.01,8.882,0.115,10,reviewed,ak,us
2023-03-06T14:23:34.971Z,-17.8092,-178.6515,557.398,4.5,mb,54,67,3.141,0.87,us,us7000jhn1,2023-03-06T15:58:57.040Z,"217 km E of Levuka, Fiji",earthquake,13.51,2.995,0.084,42,reviewed,us,us
2023-03-06T13:03:25.671Z,38.197,37.2109,14.422,4,mb,30,60,0.658,0.9,us,us7000jhmg,2023-03-06T15:40:37.040Z,"1 km SE of Elbistan, Turkey",earthquake,2.73,5.099,0.298,3,reviewed,us,us
2023-03-06T12:34:09.042Z,-29.0277,-176.7923,35.983,4.7,mb,20,173,1.012,0.38,us,us7000jhmd,2023-03-06T13:11:44.040Z,"Kermadec Islands region",earthquake,12.98,9.327,0.153,13,reviewed,us,us
2023-03-06T12:30:57.820Z,55.1856,-159.388,35,3.2,ml,31,206,2.344,0.53,us,us7000jhm9,2023-03-06T12:44:46.040Z,"72 km ESE of Sand Point, Alaska",earthquake,8.36,2.015,0.077,22,reviewed,us,us
2023-03-06T11:26:54.349Z,63.8895,-153.3622,1,2.5,ml,,,,0.58,ak,ak0232zon0ka,2023-03-06T12:25:52.040Z,"51 km W of Lake Minchumina, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-06T11:02:57.035Z,36.2306,36.0127,10,4,mb,35,117,1.345,0.34,us,us7000jhlx,2023-03-06T17:00:05.684Z,"5 km WNW of Toygarlı, Turkey",earthquake,5.12,1.881,0.164,10,reviewed,us,us
2023-03-06T10:55:55.730Z,18.0153333333333,-66.8391666666667,12.41,2.63,md,6,175,0.2004,0.13,pr,pr71398553,2023-03-06T11:32:11.990Z,"2 km SSE of Yauco, Puerto Rico",earthquake,0.6,2.81,0.00936423591942948,3,reviewed,pr,pr
2023-03-06T09:25:49.518Z,-60.9286,-33.4164,10,5,mb,33,66,6.864,0.64,us,us7000jhln,2023-03-06T09:46:33.040Z,"Scotia Sea",earthquake,10.42,1.864,0.107,28,reviewed,us,us
2023-03-06T09:25:38.486Z,12.0645,-87.9523,42.429,4.9,mb,67,153,1.3,1.04,us,us7000jhlk,2023-03-06T09:40:31.040Z,"near the coast of Nicaragua",earthquake,5.79,9.359,0.03,354,reviewed,us,us
2023-03-06T08:35:59.580Z,36.8793335,-121.6213303,7.62,2.45,md,55,73,0.02409,0.15,nc,nc73856026,2023-03-06T20:14:58.665Z,"2km ESE of Aromas, CA",earthquake,0.27,0.48,0.11,59,automatic,nc,nc
2023-03-06T07:41:53.930Z,19.5303,-65.3178,90,3.71,md,20,277,1.2233,0.54,pr,pr2023065001,2023-03-06T08:19:35.305Z,"133 km NNE of Vieques, Puerto Rico",earthquake,5.69,10.27,0.14,19,reviewed,pr,pr
2023-03-06T07:34:49.607Z,-29.5997,-71.6589,35,5,mww,100,75,0.484,0.87,us,us7000jhkz,2023-03-06T20:42:56.994Z,"49 km NW of Coquimbo, Chile",earthquake,2.44,1.89,0.098,10,reviewed,us,us
2023-03-06T07:26:38.540Z,17.8991666666667,-66.8795,14.93,2.64,md,9,234,0.07547,0.09,pr,pr71398523,2023-03-06T07:40:41.060Z,"Puerto Rico region",earthquake,0.63,0.52,0.0832933670647402,4,reviewed,pr,pr
2023-03-06T03:43:33.950Z,-7.5096,128.0748,162.026,4.5,mb,36,54,4.376,0.57,us,us7000jhk9,2023-03-06T03:58:20.040Z,"163 km NE of Lospalos, Timor Leste",earthquake,9.36,8.934,0.097,31,reviewed,us,us
2023-03-06T02:59:37.089Z,53.9379,-163.9491,47.903,4.4,mb,40,158,0.972,0.69,us,us7000jhk3,2023-03-06T16:07:21.125Z,"107 km SSW of False Pass, Alaska",earthquake,6.03,7.123,0.083,42,reviewed,us,us
2023-03-06T02:42:20.436Z,0.0206,123.2649,136.014,4.5,mb,48,47,1.165,0.78,us,us7000jhjz,2023-03-06T02:59:37.040Z,"61 km SSE of Gorontalo, Indonesia",earthquake,3.95,7.157,0.09,36,reviewed,us,us
2023-03-06T02:16:03.647Z,36.2294,36.0232,10,4,mb,27,159,1.339,0.7,us,us7000jhjt,2023-03-06T03:16:50.040Z,"4 km WNW of Toygarlı, Turkey",earthquake,3.88,1.937,0.259,4,reviewed,us,us
2023-03-06T01:59:50.610Z,18.0006666666667,-66.8388333333333,12.84,2.65,md,12,158,0.04614,0.12,pr,pr71398468,2023-03-06T02:23:59.020Z,"2 km WNW of Indios, Puerto Rico",earthquake,0.57,0.43,0.15810250150494,4,reviewed,pr,pr
2023-03-06T01:50:07.863Z,-9.4361,112.3186,40.948,4.8,mb,47,45,2.05,0.87,us,us7000jhjr,2023-03-06T02:08:36.040Z,"142 km S of Sumberpucung, Indonesia",earthquake,8.32,6.759,0.089,39,reviewed,us,us
2023-03-06T01:06:26.040Z,18.014,-66.8268333333333,13.08,2.49,md,13,151,0.06316,0.2,pr,pr71398428,2023-03-06T01:20:57.150Z,"2 km NNW of Indios, Puerto Rico",earthquake,0.53,0.74,0.130436705735361,5,reviewed,pr,pr
2023-03-06T01:01:52.728Z,26.2551,67.4483,10,4,mb,21,220,8.372,0.6,us,us7000jhji,2023-03-06T01:20:38.040Z,"43 km SW of Bhan, Pakistan",earthquake,12.49,1.993,0.122,18,reviewed,us,us
2023-03-06T00:53:15.620Z,19.1715,-68.2783,23,3.82,md,14,283,0.6656,0.18,pr,pr2023065000,2023-03-06T01:17:40.875Z,"66 km NNE of Punta Cana, Dominican Republic",earthquake,1.01,14.89,0.04,2,reviewed,pr,pr
