2020/12/25 23:28:16+0000,-38.59,-49.94,-33.14,-50.84,-55.76,-55.34
2020/12/25 23:29:08+0000,-38.49,-50.30,-33.41,-49.36,-55.78,-55.11
2020/12/25 23:30:00+0000,-37.87,-50.05,-33.87,-51.39,-55.88,-55.04
2020/12/25 23:31:00+0000,-38.66,-49.59,-33.69,-51.47,-56.11,-54.91
2020/12/25 23:31:52+0000,-37.87,-50.09,-33.90,-50.28,-55.88,-55.36
2020/12/25 23:32:44+0000,-37.93,-49.72,-33.47,-50.74,-55.68,-55.61
2020/12/25 23:33:36+0000,-37.75,-50.66,-33.95,-50.58,-56.34,-55.31
2020/12/25 23:34:29+0000,-37.97,-49.36,-34.16,-51.11,-56.52,-55.72
2020/12/25 23:35:21+0000,-37.87,-49.95,-33.57,-49.52,-56.46,-55.57
2020/12/25 23:36:13+0000,-37.69,-50.24,-33.93,-48.70,-55.64,-55.68
2020/12/25 23:37:05+0000,-37.89,-50.42,-33.80,-51.94,-56.19,-55.27
2020/12/25 23:37:57+0000,-38.10,-50.27,-33.46,-51.30,-55.66,-55.41
2020/12/25 23:38:49+0000,-37.74,-49.71,-34.26,-52.05,-55.97,-55.24
2020/12/25 23:39:41+0000,-37.81,-49.23,-33.70,-50.51,-55.14,-54.83
2020/12/25 23:40:33+0000,-37.17,-50.77,-34.12,-50.45,-55.69,-55.50
2020/12/25 23:41:38+0000,-37.55,-50.21,-33.37,-50.17,-54.76,-55.48
2020/12/25 23:42:30+0000,-37.23,-50.17,-32.90,-50.87,-55.86,-55.63
2020/12/25 23:43:22+0000,-36.83,-50.74,-33.98,-51.91,-55.38,-55.75
2020/12/25 23:44:14+0000,-36.56,-48.86,-34.07,-49.82,-55.13,-54.96
2020/12/25 23:45:06+0000,-36.72,-50.57,-33.51,-52.55,-55.24,-54.79
2020/12/25 23:45:58+0000,-36.61,-49.48,-33.53,-49.47,-55.17,-56.19
2020/12/25 23:46:50+0000,-36.42,-49.40,-34.27,-53.28,-55.08,-55.16
2020/12/25 23:47:42+0000,-36.89,-49.27,-33.35,-48.80,-55.64,-55.13
2020/12/25 23:48:34+0000,-36.83,-49.77,-33.16,-52.48,-55.53,-55.31
2020/12/25 23:49:26+0000,-36.75,-48.92,-33.95,-48.66,-55.61,-55.27
2020/12/25 23:50:18+0000,-36.31,-48.76,-33.50,-51.00,-55.24,-55.54
2020/12/25 23:51:18+0000,-36.51,-48.55,-33.73,-51.20,-55.93,-55.39
2020/12/25 23:52:10+0000,-36.93,-48.49,-33.51,-51.51,-56.10,-55.85
2020/12/25 23:53:03+0000,-35.79,-49.85,-33.53,-51.27,-55.28,-56.02
2020/12/25 23:53:55+0000,-36.19,-50.11,-33.23,-51.62,-54.77,-56.37
2020/12/25 23:54:47+0000,-36.26,-48.75,-33.92,-51.05,-55.63,-55.71
2020/12/25 23:55:39+0000,-37.06,-49.53,-33.54,-52.20,-56.33,-55.27
2020/12/25 23:56:31+0000,-37.45,-49.90,-33.99,-49.70,-55.76,-55.49
2020/12/25 23:57:23+0000,-37.59,-50.38,-33.92,-50.74,-55.93,-55.05
2020/12/25 23:58:15+0000,-36.76,-48.58,-33.98,-51.70,-55.36,-55.25
2020/12/25 23:59:07+0000,-36.92,-50.14,-33.49,-52.59,-56.01,-55.01
2020/12/25 23:59:59+0000,-36.57,-49.25,-33.76,-51.39,-54.85,-55.89
2020/12/26 00:00:53+0000,-37.01,-48.23,-33.52,-51.00,-54.61,-55.77
2020/12/26 00:01:53+0000,-36.74,-49.59,-33.65,-51.00,-55.41,-55.49
2020/12/26 00:02:45+0000,-36.87,-49.91,-33.57,-51.50,-56.07,-55.53
2020/12/26 00:03:38+0000,-36.60,-50.02,-33.62,-52.38,-55.99,-55.28
2020/12/26 00:04:30+0000,-36.20,-49.66,-33.84,-51.51,-55.51,-55.35
2020/12/26 00:05:22+0000,-36.75,-50.60,-33.90,-50.38,-55.67,-55.44
2020/12/26 00:06:14+0000,-36.43,-49.49,-33.72,-51.08,-55.81,-54.72
2020/12/26 00:07:06+0000,-36.60,-50.54,-33.99,-52.64,-56.18,-55.05
2020/12/26 00:07:58+0000,-36.38,-49.27,-34.51,-50.38,-54.92,-54.75
2020/12/26 00:08:50+0000,-36.59,-49.29,-33.10,-50.75,-55.33,-55.15
2020/12/26 00:09:42+0000,-37.31,-49.46,-34.02,-51.86,-55.66,-55.93
2020/12/26 00:10:34+0000,-37.80,-49.72,-33.51,-52.73,-55.62,-54.75
2020/12/26 00:11:34+0000,-37.12,-49.20,-33.42,-53.20,-56.12,-56.14
2020/12/26 00:12:26+0000,-37.36,-50.01,-34.00,-48.40,-55.83,-55.11
2020/12/26 00:13:18+0000,-36.64,-50.30,-33.39,-53.10,-55.47,-55.12
2020/12/26 00:14:10+0000,-36.26,-50.33,-33.84,-52.78,-56.21,-55.37
2020/12/26 00:15:02+0000,-36.23,-50.58,-33.89,-49.00,-56.01,-55.09
2020/12/26 00:15:54+0000,-36.14,-49.33,-33.40,-49.39,-56.18,-55.48
2020/12/26 00:16:46+0000,-36.66,-49.66,-33.57,-52.19,-55.61,-55.43
2020/12/26 00:17:38+0000,-35.91,-49.75,-33.65,-51.62,-55.44,-55.20
2020/12/26 00:18:30+0000,-36.15,-49.28,-32.99,-50.70,-55.62,-54.81
2020/12/26 00:19:22+0000,-36.64,-50.28,-33.56,-51.78,-55.44,-55.14
2020/12/26 00:20:14+0000,-37.00,-49.06,-34.35,-53.65,-55.65,-54.84
2020/12/26 00:21:15+0000,-38.38,-49.32,-33.92,-52.39,-56.05,-54.79
2020/12/26 00:22:07+0000,-37.79,-50.24,-33.47,-52.62,-55.39,-54.94
2020/12/26 00:22:59+0000,-37.96,-49.55,-33.54,-49.72,-55.55,-55.27
2020/12/26 00:23:51+0000,-37.28,-50.09,-33.24,-51.43,-55.90,-54.77
2020/12/26 00:24:43+0000,-36.56,-49.18,-33.95,-53.01,-55.93,-54.70
2020/12/26 00:25:35+0000,-36.54,-49.89,-33.07,-50.22,-55.78,-55.57
2020/12/26 00:26:27+0000,-37.00,-50.10,-32.94,-51.35,-55.61,-56.23
2020/12/26 00:27:19+0000,-37.16,-49.64,-33.38,-52.96,-55.65,-54.81
2020/12/26 00:28:11+0000,-33.65,-49.77,-32.87,-52.50,-55.37,-54.84
2020/12/26 00:29:03+0000,-37.01,-49.84,-32.86,-53.72,-55.79,-55.26
2020/12/26 00:29:56+0000,-36.90,-49.42,-33.61,-49.29,-56.79,-54.88
2020/12/26 00:30:48+0000,-37.06,-49.60,-33.50,-52.48,-55.53,-55.16
2020/12/26 00:31:48+0000,-37.68,-49.89,-33.20,-52.89,-55.82,-55.23
2020/12/26 00:32:40+0000,-37.90,-49.93,-33.29,-53.19,-55.93,-55.42
2020/12/26 00:33:32+0000,-37.50,-50.61,-32.99,-52.09,-56.13,-55.61
2020/12/26 00:34:24+0000,-38.19,-50.25,-34.03,-51.55,-55.48,-55.51
2020/12/26 00:35:16+0000,-36.56,-48.33,-33.69,-52.78,-55.16,-55.68
2020/12/26 00:36:08+0000,-36.48,-48.97,-32.92,-51.94,-55.40,-55.67
2020/12/26 00:37:00+0000,-37.06,-48.74,-33.31,-52.17,-55.61,-55.36
2020/12/26 00:37:52+0000,-37.86,-50.51,-33.15,-52.19,-55.66,-55.54
2020/12/26 00:38:44+0000,-36.32,-47.81,-33.24,-52.80,-56.09,-55.80
2020/12/26 00:39:36+0000,-37.40,-51.23,-33.53,-52.78,-55.97,-55.87
2020/12/26 00:40:28+0000,-36.89,-50.24,-32.65,-52.66,-55.28,-54.77
2020/12/26 00:41:28+0000,-37.00,-50.21,-33.91,-53.11,-56.31,-55.04
2020/12/26 00:42:20+0000,-38.18,-49.33,-32.97,-52.73,-56.25,-55.24
2020/12/26 00:43:12+0000,-37.75,-49.97,-33.15,-52.73,-56.21,-55.00
2020/12/26 00:44:04+0000,-37.14,-49.28,-32.64,-53.29,-56.03,-55.24
2020/12/26 00:44:56+0000,-37.15,-50.03,-32.88,-52.67,-55.43,-55.44
2020/12/26 00:45:48+0000,-37.10,-49.84,-33.19,-52.48,-55.20,-55.33
2020/12/26 00:46:40+0000,-36.53,-50.38,-33.10,-53.39,-55.34,-55.32
2020/12/26 00:47:32+0000,-36.73,-49.66,-33.17,-53.78,-55.66,-55.18
2020/12/26 00:48:25+0000,-36.79,-49.39,-33.11,-53.90,-56.15,-55.57
2020/12/26 00:49:17+0000,-36.96,-49.56,-32.45,-52.41,-55.77,-55.38
2020/12/26 00:50:09+0000,-36.48,-49.55,-33.12,-52.85,-54.83,-52.80
2020/12/26 00:51:09+0000,-36.10,-49.72,-32.69,-52.70,-54.94,-52.94
2020/12/26 00:52:01+0000,-36.03,-49.23,-32.68,-52.81,-55.34,-53.50
2020/12/26 00:52:53+0000,-36.28,-49.74,-32.76,-53.01,-54.90,-54.22
2020/12/26 00:53:45+0000,-36.49,-49.23,-32.91,-53.06,-55.21,-54.55
2020/12/26 00:54:37+0000,-36.23,-50.21,-33.48,-53.45,-55.33,-53.25
2020/12/26 00:55:29+0000,-36.61,-46.82,-33.00,-48.15,-55.07,-54.02
2020/12/26 00:56:21+0000,-35.48,-48.15,-33.02,-47.94,-55.48,-53.96
2020/12/26 00:57:13+0000,-35.79,-48.32,-33.01,-47.44,-55.12,-53.23
2020/12/26 00:58:05+0000,-35.70,-46.71,-32.68,-47.20,-54.98,-53.94
2020/12/26 00:58:57+0000,-36.33,-47.07,-32.69,-47.11,-55.74,-54.27
2020/12/26 00:59:50+0000,-36.57,-48.28,-33.22,-47.46,-54.64,-54.17
2020/12/26 01:00:42+0000,-36.41,-46.53,-33.11,-48.15,-54.51,-54.11
2020/12/26 01:01:40+0000,-36.30,-48.06,-32.77,-46.70,-54.98,-53.91
2020/12/26 01:02:32+0000,-35.74,-47.06,-33.01,-47.47,-55.22,-54.61
2020/12/26 01:03:24+0000,-36.08,-47.70,-33.28,-47.65,-54.71,-54.29
2020/12/26 01:04:16+0000,-35.13,-47.44,-33.36,-45.86,-55.36,-54.15
2020/12/26 01:05:08+0000,-36.28,-47.36,-33.04,-45.92,-55.16,-54.19
2020/12/26 01:06:00+0000,-35.92,-46.82,-33.19,-47.34,-55.05,-54.29
2020/12/26 01:06:52+0000,-36.33,-47.43,-33.24,-47.77,-55.23,-55.15
2020/12/26 01:07:44+0000,-36.05,-47.39,-32.98,-46.38,-55.03,-54.68
2020/12/26 01:08:36+0000,-35.71,-47.30,-33.34,-46.69,-55.53,-53.67
2020/12/26 01:09:28+0000,-36.03,-47.20,-33.12,-46.56,-55.37,-53.76
2020/12/26 01:10:20+0000,-35.83,-47.84,-33.53,-47.08,-55.05,-53.58
2020/12/26 01:11:22+0000,-35.91,-47.68,-32.81,-45.59,-54.85,-53.15
2020/12/26 01:12:14+0000,-35.82,-47.03,-33.09,-44.63,-55.43,-52.93
2020/12/26 01:13:06+0000,-35.97,-47.61,-32.79,-45.31,-55.44,-53.87
2020/12/26 01:13:58+0000,-35.90,-46.56,-33.66,-44.47,-54.66,-53.90
2020/12/26 01:14:50+0000,-35.70,-47.73,-32.89,-45.79,-54.69,-54.29
2020/12/26 01:15:42+0000,-36.38,-45.74,-32.67,-44.77,-55.21,-54.74
2020/12/26 01:16:34+0000,-36.94,-47.41,-32.94,-44.88,-54.82,-54.14
2020/12/26 01:17:26+0000,-36.07,-46.53,-33.42,-45.30,-54.76,-53.81
2020/12/26 01:18:18+0000,-36.09,-46.91,-33.48,-45.29,-54.47,-54.72
2020/12/26 01:19:10+0000,-36.01,-47.74,-32.79,-45.29,-54.92,-54.03
2020/12/26 01:20:02+0000,-36.35,-46.68,-33.11,-45.79,-54.52,-54.41
2020/12/26 01:21:12+0000,-37.16,-46.61,-33.03,-45.49,-54.61,-54.30
2020/12/26 01:22:04+0000,-37.57,-46.90,-33.08,-45.10,-55.22,-54.36
2020/12/26 01:22:56+0000,-37.54,-46.79,-32.98,-44.44,-55.34,-54.27
2020/12/26 01:23:48+0000,-37.68,-46.89,-33.29,-44.47,-54.62,-54.11
2020/12/26 01:24:40+0000,-37.58,-47.21,-32.70,-45.65,-55.34,-54.13
2020/12/26 01:25:32+0000,-38.08,-48.13,-33.47,-45.74,-55.07,-54.31
2020/12/26 01:26:24+0000,-37.76,-47.65,-32.82,-45.97,-54.87,-54.25
2020/12/26 01:27:16+0000,-37.40,-48.64,-33.39,-45.62,-55.15,-54.36
2020/12/26 01:28:08+0000,-37.58,-48.69,-33.05,-46.80,-55.18,-54.46
2020/12/26 01:29:00+0000,-37.96,-46.65,-32.48,-46.72,-54.94,-54.12
2020/12/26 01:29:52+0000,-38.04,-48.90,-32.88,-47.32,-54.80,-54.52
2020/12/26 01:30:44+0000,-37.64,-46.89,-32.74,-46.52,-55.15,-54.19
2020/12/26 01:31:48+0000,-38.00,-48.31,-32.96,-45.49,-55.11,-54.19
2020/12/26 01:32:40+0000,-38.63,-46.54,-32.82,-45.63,-54.99,-54.84
2020/12/26 01:33:32+0000,-38.58,-44.23,-33.16,-46.13,-55.25,-54.88
2020/12/26 01:34:24+0000,-38.02,-46.76,-33.41,-46.12,-55.43,-54.16
2020/12/26 01:35:16+0000,-38.47,-47.41,-33.05,-45.46,-55.23,-54.66
2020/12/26 01:36:08+0000,-38.85,-48.68,-33.42,-45.14,-55.20,-54.23
2020/12/26 01:37:00+0000,-38.84,-46.99,-33.04,-45.93,-55.18,-54.97
2020/12/26 01:37:52+0000,-38.70,-48.06,-33.11,-47.16,-55.02,-53.96
2020/12/26 01:38:44+0000,-38.58,-47.76,-32.92,-46.39,-55.07,-54.39
2020/12/26 01:39:36+0000,-38.74,-48.88,-33.28,-45.73,-55.18,-54.79
2020/12/26 01:40:28+0000,-38.47,-45.29,-33.19,-46.70,-55.24,-54.51
2020/12/26 01:41:28+0000,-38.20,-44.29,-33.10,-46.43,-55.27,-54.86
2020/12/26 01:42:20+0000,-38.51,-48.15,-33.36,-45.52,-54.66,-54.71
2020/12/26 01:43:12+0000,-38.21,-48.57,-32.98,-45.17,-55.68,-55.47
2020/12/26 01:44:04+0000,-38.24,-45.86,-32.91,-45.51,-55.29,-55.17
2020/12/26 01:44:56+0000,-37.94,-45.87,-33.28,-45.78,-54.88,-55.05
2020/12/26 01:45:48+0000,-37.72,-48.62,-33.21,-46.33,-55.63,-54.64
2020/12/26 01:46:40+0000,-38.71,-48.84,-33.02,-46.61,-55.66,-54.30
2020/12/26 01:47:32+0000,-38.76,-45.42,-33.14,-46.61,-55.38,-54.26
2020/12/26 01:48:24+0000,-38.35,-45.91,-33.30,-46.81,-55.30,-54.43
2020/12/26 01:49:16+0000,-39.17,-48.78,-33.07,-46.77,-54.69,-54.21
2020/12/26 01:50:08+0000,-39.21,-48.23,-32.56,-47.08,-55.39,-54.72
2020/12/26 01:51:06+0000,-39.39,-48.79,-32.80,-46.58,-54.78,-54.56
2020/12/26 01:51:58+0000,-39.09,-48.30,-33.56,-46.62,-55.00,-54.51
2020/12/26 01:52:51+0000,-39.40,-49.05,-33.17,-35.22,-55.54,-54.52
2020/12/26 01:53:43+0000,-39.28,-47.87,-32.96,-45.90,-55.40,-54.68
2020/12/26 01:54:35+0000,-38.49,-48.03,-32.80,-45.92,-55.26,-55.11
2020/12/26 01:55:27+0000,-39.52,-49.01,-32.64,-46.65,-55.60,-55.12
2020/12/26 01:56:19+0000,-39.33,-48.14,-32.88,-45.99,-55.86,-54.69
2020/12/26 01:57:11+0000,-39.11,-49.06,-32.61,-45.82,-55.23,-54.69
2020/12/26 01:58:03+0000,-39.45,-48.39,-33.14,-46.47,-54.53,-54.98
2020/12/26 01:58:55+0000,-39.16,-47.99,-32.72,-46.84,-55.33,-54.73
2020/12/26 01:59:47+0000,-39.24,-48.49,-33.20,-46.68,-55.19,-54.90
2020/12/26 02:00:39+0000,-38.88,-48.43,-33.33,-47.03,-54.68,-54.37
2020/12/26 02:01:43+0000,-39.08,-48.95,-32.80,-45.96,-54.71,-55.06
2020/12/26 02:02:35+0000,-39.94,-48.84,-33.48,-46.18,-54.72,-55.24
2020/12/26 02:03:27+0000,-39.67,-48.92,-33.15,-46.30,-55.22,-55.05
2020/12/26 02:04:19+0000,-38.96,-48.81,-32.79,-47.26,-54.70,-54.93
2020/12/26 02:05:11+0000,-39.33,-48.47,-32.94,-46.07,-54.57,-54.94
2020/12/26 02:06:03+0000,-39.39,-48.29,-32.44,-46.43,-54.85,-54.24
2020/12/26 02:06:55+0000,-39.66,-47.60,-33.01,-46.54,-55.44,-54.91
2020/12/26 02:07:47+0000,-39.89,-48.33,-32.84,-46.19,-55.16,-54.70
2020/12/26 02:08:39+0000,-39.37,-48.54,-33.26,-45.46,-55.34,-55.13
2020/12/26 02:09:31+0000,-38.71,-48.69,-32.79,-46.59,-55.61,-55.38
2020/12/26 02:10:23+0000,-39.86,-49.19,-32.81,-45.59,-55.51,-54.96
2020/12/26 02:11:22+0000,-39.58,-48.30,-33.58,-45.41,-55.29,-55.07
2020/12/26 02:12:14+0000,-40.00,-48.53,-33.31,-45.99,-55.20,-55.12
2020/12/26 02:13:06+0000,-40.14,-48.43,-32.97,-45.99,-55.05,-55.37
2020/12/26 02:13:58+0000,-38.93,-47.69,-33.33,-46.00,-55.82,-55.03
2020/12/26 02:14:50+0000,-39.43,-48.63,-33.24,-45.52,-55.32,-55.06
2020/12/26 02:15:42+0000,-39.39,-48.29,-33.92,-46.35,-55.10,-55.12
2020/12/26 02:16:34+0000,-38.46,-47.93,-33.93,-45.73,-55.01,-54.99
2020/12/26 02:17:26+0000,-40.81,-48.68,-33.80,-46.09,-55.47,-54.73
2020/12/26 02:18:18+0000,-39.88,-48.48,-33.34,-46.33,-55.34,-55.24
2020/12/26 02:19:10+0000,-40.04,-48.55,-33.18,-46.29,-55.76,-54.66
2020/12/26 02:20:02+0000,-39.67,-48.39,-33.05,-46.44,-55.25,-55.21
2020/12/26 02:21:12+0000,-39.26,-48.61,-33.00,-46.81,-55.60,-55.07
2020/12/26 02:22:04+0000,-40.15,-48.31,-34.04,-46.79,-55.18,-55.10
2020/12/26 02:22:56+0000,-40.30,-48.55,-33.31,-46.59,-55.11,-55.33
2020/12/26 02:23:48+0000,-38.11,-47.58,-33.04,-46.71,-54.68,-55.39
2020/12/26 02:24:40+0000,-37.67,-48.01,-33.13,-46.38,-55.61,-55.21
2020/12/26 02:25:33+0000,-37.56,-47.28,-32.88,-46.18,-55.27,-55.02
2020/12/26 02:26:25+0000,-36.91,-47.87,-33.33,-46.82,-55.44,-55.39
2020/12/26 02:27:17+0000,-36.83,-48.33,-33.41,-46.64,-55.23,-54.88
2020/12/26 02:28:09+0000,-37.61,-48.45,-33.12,-47.25,-54.86,-55.13
2020/12/26 02:29:01+0000,-37.62,-48.13,-33.44,-46.75,-55.27,-55.25
2020/12/26 02:29:53+0000,-37.53,-48.56,-33.13,-47.26,-55.35,-54.98
2020/12/26 02:30:45+0000,-37.94,-47.59,-33.08,-46.48,-55.86,-52.39
2020/12/26 02:31:57+0000,-37.03,-48.00,-33.35,-47.68,-55.35,-55.20
2020/12/26 02:32:49+0000,-37.34,-47.69,-33.23,-47.49,-55.05,-54.92
2020/12/26 02:33:41+0000,-38.29,-47.87,-33.42,-46.63,-55.67,-55.35
2020/12/26 02:34:33+0000,-37.71,-47.39,-33.50,-47.44,-54.90,-55.83
2020/12/26 02:35:25+0000,-37.63,-48.17,-33.05,-46.65,-55.24,-54.90
2020/12/26 02:36:17+0000,-37.59,-48.40,-33.01,-46.76,-55.56,-55.33
2020/12/26 02:37:09+0000,-37.37,-48.09,-33.34,-47.25,-55.18,-54.61
2020/12/26 02:38:01+0000,-38.30,-48.30,-32.97,-47.41,-55.21,-55.21
2020/12/26 02:38:53+0000,-37.65,-48.17,-33.34,-47.28,-55.18,-54.79
2020/12/26 02:39:46+0000,-38.08,-48.86,-33.22,-47.18,-55.54,-55.10
2020/12/26 02:40:38+0000,-38.58,-48.41,-32.92,-47.38,-55.81,-54.57
2020/12/26 02:41:43+0000,-38.00,-48.92,-33.14,-46.45,-55.53,-54.59
2020/12/26 02:42:35+0000,-38.64,-48.45,-32.75,-47.47,-54.80,-55.07
2020/12/26 02:43:27+0000,-37.73,-48.82,-32.85,-48.08,-55.34,-54.89
2020/12/26 02:44:19+0000,-36.71,-48.49,-33.51,-47.69,-55.31,-54.75
2020/12/26 02:45:11+0000,-38.00,-49.12,-33.31,-47.25,-54.89,-54.92
2020/12/26 02:46:03+0000,-38.33,-49.60,-32.80,-47.88,-55.84,-54.93
2020/12/26 02:46:55+0000,-37.07,-48.66,-32.83,-47.47,-55.07,-55.05
2020/12/26 02:47:47+0000,-36.73,-48.51,-33.61,-47.83,-54.97,-54.78
2020/12/26 02:48:39+0000,-37.91,-49.16,-33.15,-47.94,-55.34,-54.38
2020/12/26 02:49:31+0000,-37.34,-48.85,-33.44,-47.72,-55.11,-55.05
2020/12/26 02:50:23+0000,-35.84,-49.22,-33.00,-47.87,-55.62,-54.65
2020/12/26 02:51:21+0000,-37.79,-48.58,-32.95,-47.52,-55.11,-54.02
2020/12/26 02:52:13+0000,-38.17,-48.51,-33.01,-47.63,-56.19,-54.30
2020/12/26 02:53:05+0000,-37.82,-48.02,-32.82,-48.09,-55.85,-54.01
2020/12/26 02:53:57+0000,-38.26,-48.49,-33.08,-47.55,-55.46,-54.68
2020/12/26 02:54:49+0000,-38.16,-48.78,-33.27,-47.66,-55.81,-54.39
2020/12/26 02:55:42+0000,-38.57,-48.30,-33.06,-48.29,-55.59,-54.33
2020/12/26 02:56:34+0000,-39.13,-48.63,-32.82,-46.84,-55.59,-54.80
2020/12/26 02:57:26+0000,-38.94,-48.89,-33.28,-47.97,-55.71,-54.06
2020/12/26 02:58:18+0000,-38.64,-48.98,-33.03,-47.34,-56.24,-54.19
2020/12/26 02:59:10+0000,-39.36,-49.20,-33.45,-47.67,-55.02,-54.85
2020/12/26 03:00:02+0000,-39.29,-48.34,-33.06,-47.71,-55.26,-54.68
2020/12/26 03:01:07+0000,-39.34,-48.71,-33.12,-47.08,-55.60,-54.23
2020/12/26 03:01:59+0000,-38.83,-48.51,-33.06,-48.17,-55.01,-54.91
2020/12/26 03:02:51+0000,-39.48,-49.43,-33.49,-47.60,-55.49,-55.41
2020/12/26 03:03:43+0000,-38.87,-48.87,-34.18,-48.38,-55.55,-54.77
2020/12/26 03:04:35+0000,-38.96,-49.37,-33.72,-47.18,-56.12,-54.31
2020/12/26 03:05:27+0000,-39.23,-48.91,-33.97,-48.10,-55.81,-54.14
2020/12/26 03:06:19+0000,-39.06,-48.89,-33.72,-46.89,-54.45,-54.78
2020/12/26 03:07:11+0000,-38.85,-49.46,-33.71,-48.52,-55.46,-55.15
2020/12/26 03:08:03+0000,-39.65,-48.63,-34.13,-47.61,-56.05,-54.77
2020/12/26 03:08:55+0000,-39.26,-49.32,-34.09,-47.61,-55.40,-55.03
2020/12/26 03:09:47+0000,-39.58,-48.30,-34.14,-47.63,-54.66,-54.29
2020/12/26 03:10:39+0000,-38.36,-49.30,-33.62,-47.26,-55.50,-55.28
2020/12/26 03:11:44+0000,-38.70,-49.43,-33.82,-46.81,-55.73,-55.07
2020/12/26 03:12:36+0000,-39.16,-50.23,-33.45,-48.02,-55.12,-54.55
2020/12/26 03:13:28+0000,-39.16,-49.22,-33.98,-47.46,-56.06,-54.88
2020/12/26 03:14:20+0000,-39.33,-49.81,-33.86,-47.84,-55.39,-54.56
2020/12/26 03:15:12+0000,-39.51,-48.74,-33.81,-47.68,-55.61,-54.88
2020/12/26 03:16:04+0000,-38.98,-49.69,-34.29,-47.67,-54.84,-54.80
2020/12/26 03:16:56+0000,-39.17,-49.23,-33.82,-47.38,-55.27,-54.14
2020/12/26 03:17:48+0000,-38.71,-49.29,-33.58,-47.23,-55.32,-54.52
2020/12/26 03:18:40+0000,-39.21,-48.91,-33.51,-47.06,-54.61,-54.49
2020/12/26 03:19:32+0000,-39.08,-49.18,-33.71,-49.02,-55.57,-54.77
2020/12/26 03:20:25+0000,-38.75,-48.73,-33.66,-48.83,-54.59,-54.57
2020/12/26 03:21:31+0000,-39.10,-48.14,-34.34,-47.72,-55.67,-54.85
2020/12/26 03:22:23+0000,-38.24,-49.02,-34.10,-47.62,-54.75,-54.48
2020/12/26 03:23:15+0000,-39.21,-49.56,-34.08,-47.67,-54.55,-54.58
2020/12/26 03:24:07+0000,-38.97,-49.92,-34.39,-46.56,-56.12,-55.18
2020/12/26 03:24:59+0000,-39.70,-49.49,-34.18,-48.44,-55.70,-55.27
2020/12/26 03:25:51+0000,-39.27,-49.43,-33.83,-47.96,-55.51,-54.66
2020/12/26 03:26:43+0000,-38.77,-49.31,-33.83,-48.83,-55.60,-55.00
2020/12/26 03:27:35+0000,-38.65,-49.71,-34.53,-48.73,-54.92,-55.30
2020/12/26 03:28:27+0000,-39.01,-48.99,-34.03,-48.25,-54.72,-54.62
2020/12/26 03:29:19+0000,-38.83,-48.71,-33.39,-47.66,-55.69,-55.36
2020/12/26 03:30:11+0000,-38.14,-49.05,-34.33,-48.12,-55.62,-54.95
2020/12/26 03:31:10+0000,-38.45,-48.74,-34.64,-48.26,-55.89,-55.61
2020/12/26 03:32:02+0000,-37.82,-47.88,-34.45,-48.68,-55.02,-54.78
2020/12/26 03:32:54+0000,-38.78,-48.90,-34.30,-48.63,-55.61,-54.87
2020/12/26 03:33:46+0000,-39.12,-47.76,-34.45,-48.71,-55.15,-54.62
2020/12/26 03:34:38+0000,-38.27,-47.49,-33.99,-48.38,-55.54,-54.86
2020/12/26 03:35:30+0000,-38.63,-49.42,-34.46,-49.13,-56.04,-55.22
2020/12/26 03:36:22+0000,-38.35,-49.39,-34.37,-49.24,-55.78,-54.77
2020/12/26 03:37:14+0000,-39.25,-48.24,-34.54,-48.31,-55.98,-55.34
2020/12/26 03:38:06+0000,-39.21,-49.46,-34.60,-47.50,-55.59,-55.07
2020/12/26 03:38:58+0000,-39.41,-48.57,-33.64,-48.43,-55.52,-54.75
2020/12/26 03:39:50+0000,-38.36,-49.41,-34.27,-48.54,-55.07,-55.05
2020/12/26 03:40:42+0000,-38.40,-48.85,-33.64,-48.49,-55.64,-54.73
2020/12/26 03:41:40+0000,-38.95,-47.98,-33.75,-48.33,-54.70,-55.04
2020/12/26 03:42:32+0000,-38.42,-49.14,-33.71,-48.29,-55.57,-54.49
2020/12/26 03:43:24+0000,-38.44,-48.43,-34.19,-48.70,-55.60,-55.23
2020/12/26 03:44:16+0000,-38.61,-49.35,-34.64,-48.78,-55.75,-55.25
2020/12/26 03:45:08+0000,-39.45,-48.42,-34.17,-48.25,-56.00,-55.01
2020/12/26 03:46:00+0000,-38.96,-49.42,-33.79,-48.57,-55.62,-54.82
2020/12/26 03:46:52+0000,-38.67,-50.00,-34.66,-48.65,-53.45,-54.24
2020/12/26 03:47:44+0000,-38.89,-48.65,-34.41,-49.39,-54.53,-54.54
2020/12/26 03:48:36+0000,-37.90,-49.58,-34.33,-48.79,-54.63,-55.05
2020/12/26 03:49:28+0000,-37.84,-49.14,-34.24,-49.16,-54.72,-54.67
2020/12/26 03:50:21+0000,-37.87,-49.62,-34.59,-49.05,-54.36,-55.02
2020/12/26 03:51:27+0000,-37.72,-48.55,-34.25,-49.23,-54.38,-55.00
2020/12/26 03:52:19+0000,-39.19,-45.82,-33.98,-49.41,-54.94,-54.75
2020/12/26 03:53:11+0000,-38.12,-46.87,-34.68,-49.24,-55.55,-54.33
2020/12/26 03:54:03+0000,-38.71,-48.78,-34.51,-49.47,-54.77,-55.06
2020/12/26 03:54:55+0000,-39.10,-49.14,-34.66,-48.63,-55.35,-54.63
2020/12/26 03:55:47+0000,-38.69,-49.09,-34.40,-48.42,-54.95,-54.29
