2021/09/30 23:28:20+0000,-39.87,-45.83,-31.19,-52.28,-51.94,-54.68
2021/09/30 23:29:12+0000,-40.20,-45.67,-32.10,-50.20,-52.21,-55.65
2021/09/30 23:30:05+0000,-40.28,-45.18,-31.98,-52.02,-51.96,-56.02
2021/09/30 23:31:03+0000,-40.43,-46.14,-31.90,-50.52,-51.22,-55.01
2021/09/30 23:31:55+0000,-40.23,-45.43,-31.71,-49.08,-52.45,-54.86
2021/09/30 23:32:47+0000,-40.20,-46.09,-32.05,-49.70,-52.01,-55.52
2021/09/30 23:33:39+0000,-40.49,-45.99,-32.61,-50.24,-52.31,-55.13
2021/09/30 23:34:32+0000,-41.15,-45.63,-32.04,-48.12,-51.81,-55.55
2021/09/30 23:35:24+0000,-40.53,-45.51,-31.49,-49.60,-49.71,-55.76
2021/09/30 23:36:16+0000,-39.55,-46.19,-32.44,-51.23,-48.72,-54.63
2021/09/30 23:37:08+0000,-40.34,-46.09,-31.49,-48.64,-50.87,-55.05
2021/09/30 23:38:00+0000,-40.27,-46.51,-32.05,-50.28,-52.04,-55.75
2021/09/30 23:38:52+0000,-40.51,-46.18,-32.11,-49.84,-50.61,-55.54
2021/09/30 23:39:44+0000,-40.06,-46.70,-32.55,-47.61,-49.59,-55.11
2021/09/30 23:40:36+0000,-39.41,-45.97,-31.83,-50.43,-52.24,-54.77
2021/09/30 23:41:36+0000,-39.96,-46.53,-32.44,-49.77,-51.50,-55.39
2021/09/30 23:42:28+0000,-39.89,-47.09,-31.98,-50.31,-51.23,-55.07
2021/09/30 23:43:20+0000,-40.38,-47.14,-32.37,-52.02,-51.97,-55.05
2021/09/30 23:44:12+0000,-39.66,-47.12,-31.90,-51.02,-52.41,-54.79
2021/09/30 23:45:04+0000,-40.23,-46.37,-32.30,-52.45,-51.34,-55.02
2021/09/30 23:45:56+0000,-40.02,-47.51,-32.16,-49.87,-51.28,-55.68
2021/09/30 23:46:48+0000,-39.68,-47.97,-32.15,-49.81,-48.78,-55.48
2021/09/30 23:47:40+0000,-39.68,-45.82,-32.53,-49.55,-51.72,-55.13
2021/09/30 23:48:32+0000,-39.54,-46.33,-32.37,-48.73,-51.14,-55.47
2021/09/30 23:49:24+0000,-39.71,-46.80,-31.94,-49.28,-50.40,-55.19
2021/09/30 23:50:17+0000,-40.78,-46.20,-32.23,-49.57,-48.89,-55.86
2021/09/30 23:51:25+0000,-39.44,-46.47,-32.29,-48.62,-51.63,-54.94
2021/09/30 23:52:17+0000,-40.02,-46.12,-32.11,-49.84,-51.69,-55.55
2021/09/30 23:53:09+0000,-40.34,-45.48,-32.27,-50.32,-51.84,-55.46
2021/09/30 23:54:01+0000,-39.15,-45.78,-31.88,-49.71,-49.47,-55.26
2021/09/30 23:54:53+0000,-39.92,-47.20,-31.84,-49.63,-51.71,-55.19
2021/09/30 23:55:45+0000,-40.43,-45.46,-32.22,-50.14,-51.71,-55.48
2021/09/30 23:56:37+0000,-39.93,-46.75,-31.91,-51.02,-51.35,-55.32
2021/09/30 23:57:29+0000,-39.83,-46.13,-32.77,-48.72,-51.96,-54.75
2021/09/30 23:58:21+0000,-38.89,-48.06,-33.14,-49.99,-51.46,-55.70
2021/09/30 23:59:13+0000,-39.34,-46.41,-32.16,-50.83,-52.08,-55.11
2021/10/01 00:00:06+0000,-39.93,-46.03,-31.89,-52.03,-52.22,-55.16
2021/10/01 00:01:19+0000,-39.89,-44.97,-32.60,-51.69,-52.16,-55.76
2021/10/01 00:02:11+0000,-39.64,-46.37,-32.16,-50.79,-48.12,-55.09
2021/10/01 00:03:03+0000,-40.24,-47.08,-31.99,-52.52,-51.88,-54.93
2021/10/01 00:03:55+0000,-39.62,-46.33,-31.78,-47.66,-52.00,-54.97
2021/10/01 00:04:47+0000,-39.99,-45.61,-31.70,-51.71,-51.74,-55.39
2021/10/01 00:05:39+0000,-39.59,-44.82,-31.37,-50.20,-52.15,-55.24
2021/10/01 00:06:31+0000,-39.78,-46.74,-32.09,-47.49,-51.55,-54.81
2021/10/01 00:07:23+0000,-40.10,-46.32,-32.11,-48.47,-51.98,-55.21
2021/10/01 00:08:15+0000,-39.85,-46.45,-32.36,-46.77,-52.04,-55.49
2021/10/01 00:09:07+0000,-40.21,-46.06,-31.77,-49.59,-52.08,-55.63
2021/10/01 00:09:59+0000,-40.15,-50.32,-32.25,-48.08,-51.93,-55.19
2021/10/01 00:10:51+0000,-40.03,-50.12,-32.46,-49.27,-51.46,-55.04
2021/10/01 00:11:55+0000,-39.37,-50.30,-32.20,-48.72,-51.72,-55.01
2021/10/01 00:12:47+0000,-40.10,-49.40,-31.58,-48.08,-51.05,-54.90
2021/10/01 00:13:39+0000,-40.31,-49.74,-31.64,-49.56,-51.28,-55.25
2021/10/01 00:14:31+0000,-40.73,-50.66,-32.69,-46.13,-51.83,-54.69
2021/10/01 00:15:23+0000,-40.92,-50.52,-32.42,-48.05,-51.34,-55.01
2021/10/01 00:16:15+0000,-40.61,-48.05,-32.25,-46.36,-52.13,-54.89
2021/10/01 00:17:07+0000,-39.72,-50.36,-32.51,-11.41,-51.56,-54.33
2021/10/01 00:17:59+0000,-40.26,-49.90,-31.96,-49.18,-51.67,-54.49
2021/10/01 00:18:51+0000,-39.23,-50.44,-32.51,-50.55,-51.73,-54.78
2021/10/01 00:19:43+0000,-39.90,-50.94,-32.92,-11.35,-52.07,-54.61
2021/10/01 00:20:35+0000,-40.17,-49.26,-32.02,-11.82,-51.34,-55.03
2021/10/01 00:21:39+0000,-39.99,-50.01,-31.88,-11.13,-51.71,-54.48
2021/10/01 00:22:31+0000,-39.42,-49.33,-32.54,-48.12,-51.37,-54.67
2021/10/01 00:23:23+0000,-39.69,-49.72,-32.50,-49.84,-52.27,-55.56
2021/10/01 00:24:15+0000,-40.00,-48.67,-32.13,-11.39,-52.48,-54.73
2021/10/01 00:25:07+0000,-39.84,-50.71,-32.49,-11.38,-51.42,-54.87
2021/10/01 00:25:59+0000,-39.60,-48.75,-31.90,-50.90,-51.45,-54.30
2021/10/01 00:26:51+0000,-39.88,-48.55,-32.45,-49.53,-51.54,-55.33
2021/10/01 00:27:43+0000,-39.77,-49.46,-32.63,-11.51,-52.69,-54.86
2021/10/01 00:28:35+0000,-39.29,-49.89,-32.36,-52.09,-52.32,-55.21
2021/10/01 00:29:27+0000,-39.61,-47.44,-32.97,-50.49,-51.76,-54.67
2021/10/01 00:30:19+0000,-40.30,-48.24,-32.64,-51.84,-51.50,-54.40
2021/10/01 00:31:17+0000,-40.27,-49.83,-32.88,-11.60,-51.26,-55.02
2021/10/01 00:32:09+0000,-39.33,-48.33,-32.29,-11.64,-51.83,-54.01
2021/10/01 00:33:01+0000,-39.62,-48.96,-32.33,-49.13,-51.42,-54.23
2021/10/01 00:33:53+0000,-39.61,-48.93,-32.09,-48.53,-51.02,-53.94
2021/10/01 00:34:45+0000,-39.94,-47.99,-32.19,-11.47,-52.28,-54.08
2021/10/01 00:35:37+0000,-40.53,-45.25,-32.36,-11.77,-51.62,-54.53
2021/10/01 00:36:29+0000,-40.26,-47.74,-32.31,-49.87,-51.89,-54.35
2021/10/01 00:37:21+0000,-40.42,-49.81,-31.94,-48.76,-51.48,-54.93
2021/10/01 00:38:13+0000,-40.95,-47.75,-32.54,-11.48,-52.42,-54.64
2021/10/01 00:39:05+0000,-39.67,-49.77,-31.44,-50.60,-51.94,-54.76
2021/10/01 00:39:58+0000,-40.52,-48.42,-32.40,-49.01,-51.75,-54.77
2021/10/01 00:40:50+0000,-40.82,-49.08,-31.12,-52.76,-52.24,-54.21
2021/10/01 00:41:53+0000,-40.33,-47.99,-32.32,-47.92,-52.30,-53.59
2021/10/01 00:42:45+0000,-39.80,-49.05,-31.48,-48.33,-51.15,-54.51
2021/10/01 00:43:37+0000,-40.28,-48.89,-31.68,-49.56,-51.62,-54.54
2021/10/01 00:44:29+0000,-41.08,-49.26,-32.15,-49.88,-52.03,-54.24
2021/10/01 00:45:21+0000,-40.62,-49.27,-31.83,-50.37,-51.97,-54.30
2021/10/01 00:46:13+0000,-40.48,-46.56,-32.68,-49.30,-51.19,-53.59
2021/10/01 00:47:06+0000,-41.26,-48.84,-32.55,-50.87,-51.22,-54.56
2021/10/01 00:47:58+0000,-40.60,-48.66,-32.15,-50.32,-51.89,-54.53
2021/10/01 00:48:50+0000,-40.97,-48.34,-31.76,-52.22,-52.02,-55.43
2021/10/01 00:49:42+0000,-40.29,-47.77,-32.70,-45.80,-51.73,-55.41
2021/10/01 00:50:34+0000,-40.23,-47.30,-31.92,-51.55,-52.01,-54.80
2021/10/01 00:51:54+0000,-41.03,-47.94,-32.50,-47.53,-51.68,-54.63
2021/10/01 00:52:46+0000,-41.17,-47.30,-31.58,-48.55,-52.24,-54.60
2021/10/01 00:53:38+0000,-40.60,-49.19,-32.69,-48.42,-51.93,-54.19
2021/10/01 00:54:30+0000,-40.81,-46.94,-31.85,-49.21,-52.28,-54.49
2021/10/01 00:55:22+0000,-40.95,-49.36,-31.57,-48.73,-50.43,-54.11
2021/10/01 00:56:14+0000,-40.32,-49.17,-31.81,-43.80,-51.03,-54.45
2021/10/01 00:57:06+0000,-39.71,-49.84,-31.76,-51.66,-51.03,-54.47
2021/10/01 00:57:58+0000,-40.52,-48.71,-32.11,-49.77,-51.85,-54.10
2021/10/01 00:58:50+0000,-41.01,-48.87,-31.74,-51.79,-51.94,-54.02
2021/10/01 00:59:42+0000,-40.54,-49.84,-31.95,-47.25,-51.31,-54.54
2021/10/01 01:00:34+0000,-40.92,-49.27,-32.69,-52.74,-51.10,-54.61
2021/10/01 01:01:35+0000,-39.91,-49.98,-32.17,-48.77,-51.19,-54.11
2021/10/01 01:02:27+0000,-39.75,-48.94,-32.81,-50.12,-51.29,-54.71
2021/10/01 01:03:19+0000,-38.80,-49.78,-31.72,-47.26,-52.14,-54.49
2021/10/01 01:04:11+0000,-40.43,-48.69,-32.27,-51.31,-51.77,-54.42
2021/10/01 01:05:03+0000,-40.03,-49.59,-32.41,-52.88,-52.50,-54.37
2021/10/01 01:05:56+0000,-39.09,-47.88,-32.46,-49.96,-52.22,-54.79
2021/10/01 01:06:48+0000,-39.57,-47.74,-32.21,-52.41,-51.58,-54.05
2021/10/01 01:07:40+0000,-40.14,-48.55,-32.16,-47.45,-51.33,-54.58
2021/10/01 01:08:32+0000,-39.87,-47.83,-32.55,-48.84,-51.88,-54.67
2021/10/01 01:09:24+0000,-40.09,-48.84,-31.62,-50.38,-52.02,-54.98
2021/10/01 01:10:16+0000,-39.90,-47.86,-31.88,-49.33,-52.00,-54.81
2021/10/01 01:11:26+0000,-39.90,-44.03,-31.91,-50.27,-51.38,-54.69
2021/10/01 01:12:18+0000,-40.49,-48.79,-32.21,-52.24,-52.20,-54.59
2021/10/01 01:13:10+0000,-39.95,-47.94,-31.99,-49.50,-51.19,-54.46
2021/10/01 01:14:02+0000,-40.15,-48.73,-31.71,-49.83,-52.12,-54.48
2021/10/01 01:14:54+0000,-40.07,-49.02,-31.67,-50.03,-51.92,-54.47
2021/10/01 01:15:46+0000,-40.25,-48.21,-32.22,-48.86,-51.96,-54.74
2021/10/01 01:16:38+0000,-40.47,-47.56,-31.50,-49.41,-51.96,-54.01
2021/10/01 01:17:30+0000,-39.85,-48.51,-32.08,-49.95,-51.85,-54.78
2021/10/01 01:18:22+0000,-39.68,-48.63,-32.18,-49.60,-51.69,-54.06
2021/10/01 01:19:14+0000,-39.86,-48.55,-31.98,-47.69,-51.46,-54.10
2021/10/01 01:20:07+0000,-38.82,-50.25,-32.13,-48.29,-51.69,-54.63
2021/10/01 01:21:15+0000,-40.43,-47.67,-32.16,-49.99,-51.54,-55.74
2021/10/01 01:22:07+0000,-40.58,-48.99,-32.25,-50.42,-52.14,-55.58
2021/10/01 01:23:00+0000,-40.90,-47.91,-31.89,-50.26,-51.38,-55.37
2021/10/01 01:23:52+0000,-40.68,-50.09,-31.47,-48.56,-51.35,-55.60
2021/10/01 01:24:44+0000,-40.60,-48.85,-32.09,-50.25,-51.98,-55.41
2021/10/01 01:25:36+0000,-40.30,-49.76,-32.03,-51.48,-51.79,-55.43
2021/10/01 01:26:28+0000,-40.39,-48.57,-31.61,-49.72,-52.60,-55.36
2021/10/01 01:27:20+0000,-40.01,-48.61,-31.45,-52.48,-52.59,-55.45
2021/10/01 01:28:12+0000,-40.35,-49.08,-32.24,-50.74,-52.46,-55.53
2021/10/01 01:29:04+0000,-40.88,-48.62,-32.51,-52.43,-52.23,-55.79
2021/10/01 01:29:56+0000,-40.64,-49.40,-32.23,-50.82,-52.21,-54.90
2021/10/01 01:30:48+0000,-40.70,-47.56,-32.78,-52.01,-51.99,-55.50
2021/10/01 01:31:47+0000,-40.18,-47.62,-31.67,-49.66,-52.14,-55.31
2021/10/01 01:32:39+0000,-39.59,-47.80,-32.01,-49.10,-51.77,-55.45
2021/10/01 01:33:31+0000,-39.30,-49.27,-32.01,-50.48,-52.40,-55.51
2021/10/01 01:34:23+0000,-40.24,-49.95,-31.84,-50.35,-52.03,-55.45
2021/10/01 01:35:15+0000,-39.17,-47.45,-32.14,-50.25,-52.30,-55.56
2021/10/01 01:36:07+0000,-39.25,-50.72,-31.66,-50.24,-51.95,-55.04
2021/10/01 01:36:59+0000,-40.41,-49.24,-32.03,-50.87,-52.13,-55.38
2021/10/01 01:37:51+0000,-39.92,-49.23,-32.45,-51.92,-52.25,-55.42
2021/10/01 01:38:43+0000,-38.99,-47.91,-32.27,-50.11,-52.21,-55.39
2021/10/01 01:39:35+0000,-40.78,-47.81,-31.87,-52.68,-51.98,-55.46
2021/10/01 01:40:27+0000,-37.54,-48.44,-32.12,-50.76,-52.01,-55.34
2021/10/01 01:41:30+0000,-40.54,-49.05,-31.95,-50.44,-52.37,-55.85
2021/10/01 01:42:22+0000,-40.25,-49.10,-31.83,-48.29,-51.71,-54.97
2021/10/01 01:43:14+0000,-40.17,-48.89,-32.17,-48.38,-52.20,-55.04
2021/10/01 01:44:06+0000,-39.35,-48.86,-32.06,-49.90,-51.32,-55.40
2021/10/01 01:44:58+0000,-39.97,-48.39,-31.96,-48.80,-51.37,-55.00
2021/10/01 01:45:50+0000,-42.14,-49.46,-31.82,-52.55,-50.81,-55.28
2021/10/01 01:46:43+0000,-40.94,-48.47,-32.32,-51.29,-50.68,-55.35
2021/10/01 01:47:35+0000,-41.20,-49.02,-31.47,-51.41,-51.75,-55.13
2021/10/01 01:48:27+0000,-39.21,-48.18,-31.73,-48.05,-51.58,-55.33
2021/10/01 01:49:19+0000,-39.63,-47.33,-31.24,-52.23,-50.46,-55.62
2021/10/01 01:50:11+0000,-40.05,-45.66,-31.93,-50.58,-50.76,-54.61
2021/10/01 01:51:14+0000,-40.12,-46.79,-32.48,-50.84,-50.59,-55.41
2021/10/01 01:52:06+0000,-40.05,-50.38,-32.39,-52.66,-51.24,-55.15
2021/10/01 01:52:58+0000,-39.62,-49.27,-32.37,-49.93,-51.97,-55.26
2021/10/01 01:53:50+0000,-38.83,-44.40,-32.33,-53.04,-50.43,-54.86
2021/10/01 01:54:42+0000,-40.18,-45.31,-32.24,-51.01,-51.76,-55.02
2021/10/01 01:55:34+0000,-40.06,-49.43,-32.39,-53.05,-51.52,-53.90
2021/10/01 01:56:26+0000,-37.65,-49.98,-31.88,-48.66,-51.78,-55.02
2021/10/01 01:57:18+0000,-37.87,-46.30,-32.19,-51.57,-50.92,-54.15
2021/10/01 01:58:10+0000,-40.91,-46.62,-32.38,-52.05,-51.93,-54.89
2021/10/01 01:59:02+0000,-40.85,-48.69,-31.96,-50.63,-51.62,-54.08
2021/10/01 01:59:55+0000,-39.60,-48.44,-32.01,-50.05,-52.28,-54.25
2021/10/01 02:00:47+0000,-39.76,-46.26,-31.85,-51.19,-51.63,-54.48
2021/10/01 02:01:45+0000,-37.37,-46.16,-31.95,-52.15,-51.96,-54.77
2021/10/01 02:02:37+0000,-39.79,-47.81,-32.45,-52.80,-51.71,-54.56
2021/10/01 02:03:29+0000,-39.91,-48.17,-32.71,-49.93,-51.84,-54.56
2021/10/01 02:04:21+0000,-38.17,-49.68,-31.56,-50.47,-51.40,-54.25
2021/10/01 02:05:13+0000,-39.20,-45.05,-31.84,-51.77,-51.74,-54.35
2021/10/01 02:06:05+0000,-40.23,-49.91,-31.85,-50.56,-51.85,-53.94
2021/10/01 02:06:57+0000,-38.86,-48.06,-32.29,-49.68,-52.15,-54.23
2021/10/01 02:07:49+0000,-40.03,-49.58,-32.55,-46.52,-52.07,-54.51
2021/10/01 02:08:42+0000,-38.52,-46.36,-32.12,-51.56,-51.97,-54.67
2021/10/01 02:09:34+0000,-38.72,-48.37,-32.15,-52.06,-51.91,-54.90
2021/10/01 02:10:26+0000,-39.63,-47.40,-31.98,-49.16,-51.50,-54.47
2021/10/01 02:11:30+0000,-39.36,-47.30,-32.52,-47.84,-51.08,-54.20
2021/10/01 02:12:22+0000,-40.47,-49.36,-32.15,-49.91,-51.93,-53.95
2021/10/01 02:13:14+0000,-40.30,-48.00,-32.47,-48.92,-52.05,-54.70
2021/10/01 02:14:06+0000,-38.51,-49.47,-32.78,-51.22,-51.62,-53.84
2021/10/01 02:14:58+0000,-39.10,-46.07,-32.58,-47.63,-51.74,-54.16
2021/10/01 02:15:50+0000,-39.02,-48.81,-32.63,-48.94,-51.67,-54.65
2021/10/01 02:16:42+0000,-39.87,-48.80,-32.18,-50.62,-51.56,-54.19
2021/10/01 02:17:34+0000,-37.94,-46.63,-32.25,-52.61,-51.82,-54.07
2021/10/01 02:18:26+0000,-39.43,-47.44,-32.36,-48.15,-51.44,-54.48
2021/10/01 02:19:18+0000,-40.71,-48.19,-32.72,-52.87,-51.68,-54.34
2021/10/01 02:20:10+0000,-36.66,-46.43,-32.40,-51.54,-52.00,-53.65
2021/10/01 02:21:09+0000,-35.74,-47.50,-32.50,-49.23,-52.26,-54.09
2021/10/01 02:22:01+0000,-36.27,-47.20,-32.41,-48.72,-51.62,-54.24
2021/10/01 02:22:53+0000,-39.64,-45.91,-32.36,-49.94,-51.49,-54.91
2021/10/01 02:23:45+0000,-40.43,-46.50,-31.77,-49.89,-51.11,-54.08
2021/10/01 02:24:37+0000,-37.93,-48.66,-32.23,-50.44,-51.97,-54.37
2021/10/01 02:25:30+0000,-41.20,-47.80,-31.94,-49.67,-51.56,-53.96
2021/10/01 02:26:22+0000,-40.30,-49.83,-32.23,-51.03,-50.85,-54.84
2021/10/01 02:27:14+0000,-34.98,-47.70,-32.42,-49.23,-52.23,-54.32
2021/10/01 02:28:06+0000,-37.02,-49.68,-32.57,-48.16,-51.63,-53.83
2021/10/01 02:28:58+0000,-41.02,-49.09,-32.22,-49.51,-51.99,-53.75
2021/10/01 02:29:50+0000,-40.04,-47.93,-32.63,-51.09,-51.58,-54.51
2021/10/01 02:30:42+0000,-37.18,-48.54,-32.49,-49.01,-51.68,-54.33
2021/10/01 02:31:40+0000,-36.53,-48.13,-32.30,-50.44,-51.68,-53.78
2021/10/01 02:32:32+0000,-40.39,-48.40,-32.37,-50.21,-51.79,-54.64
2021/10/01 02:33:24+0000,-39.98,-47.89,-32.37,-50.32,-51.56,-54.57
2021/10/01 02:34:16+0000,-40.34,-48.36,-32.66,-48.09,-52.30,-53.95
2021/10/01 02:35:08+0000,-37.17,-47.36,-32.30,-47.92,-52.03,-54.02
2021/10/01 02:36:00+0000,-41.29,-48.48,-32.23,-50.61,-51.22,-54.86
2021/10/01 02:36:52+0000,-40.83,-49.71,-32.41,-50.12,-51.44,-54.35
2021/10/01 02:37:45+0000,-40.39,-42.77,-33.08,-50.19,-51.66,-53.61
2021/10/01 02:38:37+0000,-40.34,-50.00,-32.22,-48.44,-52.00,-54.94
2021/10/01 02:39:29+0000,-39.80,-46.93,-32.02,-51.62,-51.45,-54.74
2021/10/01 02:40:21+0000,-38.03,-47.57,-31.83,-50.80,-51.35,-54.52
2021/10/01 02:41:19+0000,-38.38,-43.42,-32.65,-52.62,-51.56,-54.25
2021/10/01 02:42:11+0000,-40.37,-45.15,-32.30,-49.97,-51.30,-53.75
2021/10/01 02:43:03+0000,-40.70,-47.81,-32.44,-52.56,-51.61,-53.79
2021/10/01 02:43:55+0000,-37.78,-47.87,-32.27,-51.17,-51.42,-53.85
2021/10/01 02:44:47+0000,-38.30,-45.99,-32.28,-52.13,-52.09,-54.37
2021/10/01 02:45:40+0000,-40.21,-48.37,-32.53,-51.82,-51.09,-55.04
2021/10/01 02:46:32+0000,-40.73,-48.33,-32.72,-51.68,-51.85,-54.12
2021/10/01 02:47:24+0000,-39.28,-49.38,-32.28,-51.90,-51.29,-53.64
2021/10/01 02:48:16+0000,-41.00,-43.51,-32.28,-52.05,-51.72,-54.30
2021/10/01 02:49:08+0000,-40.83,-46.74,-32.39,-51.49,-52.10,-55.12
2021/10/01 02:50:00+0000,-41.09,-46.24,-32.10,-51.06,-51.60,-54.56
2021/10/01 02:51:03+0000,-40.05,-45.69,-32.00,-51.29,-52.00,-54.27
2021/10/01 02:51:55+0000,-40.63,-46.13,-31.80,-51.20,-51.67,-54.42
2021/10/01 02:52:47+0000,-40.22,-43.01,-31.23,-50.67,-51.75,-54.04
2021/10/01 02:53:39+0000,-40.44,-45.54,-31.91,-51.52,-51.98,-55.08
2021/10/01 02:54:31+0000,-40.68,-44.68,-31.62,-52.20,-52.20,-55.13
2021/10/01 02:55:23+0000,-40.62,-46.22,-31.85,-51.87,-52.01,-54.74
2021/10/01 02:56:15+0000,-40.60,-42.44,-31.91,-52.35,-51.61,-54.71
2021/10/01 02:57:07+0000,-40.33,-47.08,-30.93,-51.81,-52.32,-54.84
2021/10/01 02:57:59+0000,-39.73,-46.18,-32.29,-51.90,-51.97,-54.45
2021/10/01 02:58:52+0000,-38.92,-45.09,-32.50,-52.06,-52.11,-55.24
2021/10/01 02:59:44+0000,-40.69,-44.01,-32.28,-51.51,-51.75,-54.18
2021/10/01 03:00:36+0000,-40.94,-45.64,-31.32,-51.82,-52.49,-54.69
2021/10/01 03:01:40+0000,-40.87,-44.67,-32.84,-51.93,-52.07,-54.75
2021/10/01 03:02:32+0000,-39.48,-44.86,-31.73,-51.51,-52.11,-54.64
2021/10/01 03:03:24+0000,-40.36,-46.21,-29.81,-51.34,-52.00,-54.89
2021/10/01 03:04:16+0000,-41.04,-41.89,-32.42,-50.81,-52.28,-54.95
2021/10/01 03:05:08+0000,-40.57,-45.20,-32.37,-51.92,-51.83,-54.92
2021/10/01 03:06:00+0000,-41.53,-44.31,-32.49,-51.83,-52.28,-54.41
2021/10/01 03:06:52+0000,-41.42,-46.44,-31.86,-51.28,-51.71,-55.24
2021/10/01 03:07:44+0000,-41.43,-43.16,-31.72,-51.72,-51.91,-55.16
2021/10/01 03:08:36+0000,-41.09,-47.26,-32.20,-51.19,-52.02,-54.92
2021/10/01 03:09:28+0000,-40.55,-46.25,-32.34,-51.45,-52.15,-54.01
2021/10/01 03:10:21+0000,-40.10,-46.07,-33.06,-51.92,-51.90,-54.69
2021/10/01 03:11:20+0000,-39.50,-46.93,-32.56,-51.87,-52.09,-54.82
2021/10/01 03:12:12+0000,-40.53,-45.86,-32.43,-51.60,-52.83,-54.57
2021/10/01 03:13:04+0000,-39.90,-45.22,-32.40,-52.08,-52.14,-54.78
2021/10/01 03:13:56+0000,-39.80,-45.76,-32.26,-52.10,-51.61,-55.49
2021/10/01 03:14:48+0000,-39.67,-44.03,-31.45,-52.61,-51.74,-54.28
2021/10/01 03:15:40+0000,-41.24,-46.34,-32.20,-52.30,-51.68,-55.17
2021/10/01 03:16:32+0000,-41.31,-44.65,-32.22,-52.33,-52.30,-55.00
2021/10/01 03:17:24+0000,-40.39,-44.01,-31.90,-51.28,-52.25,-55.59
2021/10/01 03:18:16+0000,-39.70,-44.60,-32.02,-51.95,-52.18,-54.88
2021/10/01 03:19:08+0000,-40.93,-46.10,-30.69,-51.22,-52.03,-54.20
2021/10/01 03:20:01+0000,-41.48,-44.95,-32.07,-51.73,-52.27,-55.17
2021/10/01 03:21:04+0000,-39.70,-45.18,-31.80,-52.09,-52.25,-54.65
2021/10/01 03:21:56+0000,-39.60,-44.50,-32.24,-51.86,-52.02,-54.88
2021/10/01 03:22:48+0000,-40.73,-44.93,-32.21,-52.41,-51.51,-54.27
2021/10/01 03:23:40+0000,-41.38,-41.31,-31.35,-51.73,-51.43,-54.56
2021/10/01 03:24:32+0000,-41.52,-45.39,-32.19,-51.76,-44.21,-54.31
2021/10/01 03:25:24+0000,-37.36,-45.03,-32.15,-51.77,-51.79,-54.57
2021/10/01 03:26:16+0000,-41.16,-44.53,-32.41,-51.58,-51.70,-54.49
2021/10/01 03:27:08+0000,-40.30,-43.39,-32.38,-50.89,-50.98,-54.76
2021/10/01 03:28:00+0000,-41.42,-45.53,-31.69,-51.60,-51.56,-55.15
2021/10/01 03:28:52+0000,-41.10,-47.14,-31.81,-51.30,-51.66,-54.65
2021/10/01 03:29:45+0000,-41.21,-45.06,-31.96,-51.43,-51.33,-54.10
2021/10/01 03:30:37+0000,-38.58,-46.87,-31.31,-50.97,-51.47,-55.04
2021/10/01 03:31:35+0000,-37.78,-45.51,-31.48,-51.35,-52.17,-55.60
2021/10/01 03:32:27+0000,-40.97,-46.38,-32.22,-52.11,-51.04,-54.33
2021/10/01 03:33:19+0000,-39.87,-44.12,-31.89,-51.45,-51.52,-54.90
2021/10/01 03:34:11+0000,-34.50,-43.72,-32.03,-51.12,-51.58,-54.51
2021/10/01 03:35:03+0000,-37.14,-48.27,-31.40,-52.02,-52.12,-54.82
2021/10/01 03:35:55+0000,-40.61,-48.80,-31.96,-51.69,-51.76,-54.56
2021/10/01 03:36:47+0000,-40.08,-46.99,-32.06,-51.64,-51.62,-54.54
2021/10/01 03:37:39+0000,-39.35,-46.95,-32.25,-51.55,-51.25,-54.49
2021/10/01 03:38:31+0000,-41.40,-46.45,-32.10,-52.11,-51.64,-54.57
2021/10/01 03:39:23+0000,-40.58,-45.99,-31.98,-51.76,-51.56,-53.96
2021/10/01 03:40:16+0000,-41.40,-47.87,-31.51,-51.84,-51.32,-54.91
2021/10/01 03:41:14+0000,-37.64,-47.17,-31.78,-50.46,-51.82,-54.53
2021/10/01 03:42:06+0000,-39.60,-50.82,-31.71,-51.87,-51.70,-54.37
2021/10/01 03:42:58+0000,-39.28,-46.28,-32.58,-51.78,-51.26,-54.45
2021/10/01 03:43:51+0000,-37.69,-48.13,-32.30,-51.43,-51.58,-54.41
2021/10/01 03:44:43+0000,-39.75,-47.54,-32.64,-51.93,-51.35,-54.78
2021/10/01 03:45:35+0000,-39.20,-46.21,-32.33,-51.79,-51.74,-54.45
2021/10/01 03:46:27+0000,-38.47,-46.88,-32.15,-51.82,-51.82,-54.70
2021/10/01 03:47:19+0000,-37.58,-45.14,-31.64,-52.12,-51.27,-54.83
2021/10/01 03:48:11+0000,-40.23,-45.84,-31.93,-52.28,-51.96,-54.28
2021/10/01 03:49:03+0000,-38.87,-48.34,-31.91,-51.69,-51.39,-54.51
2021/10/01 03:49:55+0000,-38.85,-47.64,-32.36,-51.89,-51.82,-55.28
2021/10/01 03:50:47+0000,-39.77,-43.98,-31.97,-51.12,-51.92,-54.54
2021/10/01 03:51:45+0000,-40.66,-45.49,-32.02,-51.48,-51.26,-54.22
2021/10/01 03:52:37+0000,-38.56,-48.46,-31.76,-51.22,-51.70,-54.72
2021/10/01 03:53:29+0000,-40.18,-47.19,-32.24,-52.14,-51.76,-54.32
2021/10/01 03:54:21+0000,-40.89,-49.30,-31.83,-51.82,-51.37,-54.45
2021/10/01 03:55:14+0000,-38.80,-45.69,-31.95,-50.96,-51.15,-54.63
2021/10/01 03:56:06+0000,-39.10,-46.91,-31.75,-51.00,-51.26,-54.84
