time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-05T22:58:42.842Z,51.5503,-176.7908,51.38,4.7,mb,,129,0.339,0.8,us,us7000h7ec,2022-05-05T23:33:27.562Z,"37 km SSW of Adak, Alaska",earthquake,6.3,5.4,0.036,234,reviewed,us,us
2022-05-05T22:55:17.190Z,-21.1407,-175.6895,148.49,4.6,mb,,124,6.801,0.87,us,us7000h7eb,2022-05-05T23:34:53.040Z,"49 km W of Haveluloto, Tonga",earthquake,11.7,7.3,0.122,20,reviewed,us,us
2022-05-05T22:40:40.830Z,-25.0002,179.6324,499.71,4.4,mb,,95,4.772,0.74,us,us7000h7ea,2022-05-05T23:05:37.040Z,"south of the Fiji Islands",earthquake,11.7,8.9,0.123,19,reviewed,us,us
2022-05-05T21:25:45.549Z,71.6921,-2.6687,10,4.3,mb,,87,6.374,0.76,us,us7000h7dw,2022-05-05T21:47:05.040Z,"232 km ENE of Olonkinbyen, Svalbard and Jan Mayen",earthquake,4.6,1.9,0.116,21,reviewed,us,us
2022-05-05T21:10:39.376Z,26.0785,99.9716,10,4.4,mb,,79,4.783,0.76,us,us7000h7dz,2022-05-05T22:06:48.040Z,"59 km NNW of Dali, China",earthquake,8.7,1.9,0.102,28,reviewed,us,us
2022-05-05T21:05:24.169Z,-33.1245,-73.0439,10,5.1,mww,,61,1.176,1.04,us,us7000h7dn,2022-05-05T23:41:28.207Z,"132 km W of Valparaíso, Chile",earthquake,5.1,1.8,0.093,11,reviewed,us,us
2022-05-05T20:23:29.982Z,61.523,-146.4973,17,2.7,ml,,,,0.9,ak,ak0225r281m5,2022-05-05T20:28:52.155Z,"44 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-05T20:15:47.181Z,-17.3877,167.6682,14.82,5.5,mww,,63,4.487,1.28,us,us7000h7da,2022-05-05T22:19:14.092Z,"78 km WNW of Port-Vila, Vanuatu",earthquake,8.3,4.3,0.098,10,reviewed,us,us
2022-05-05T20:08:32.470Z,18.7628333333333,-65.1103333333333,8.77,3.44,md,12,306,,0.33,pr,pr71347558,2022-05-05T21:03:03.580Z,"50 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.05,3.28,0.00647547175523266,3,reviewed,pr,pr
2022-05-05T19:54:44.083Z,6.5914,127.0722,35,5,mww,,80,1.557,0.97,us,us7000h7d0,2022-05-05T20:15:01.040Z,"85 km ESE of Lukatan, Philippines",earthquake,3.9,1.9,0.098,10,reviewed,us,us
2022-05-05T19:25:57.013Z,18.6613,145.6705,198.03,5.2,mb,,35,5.101,0.98,us,us7000h7cj,2022-05-05T23:36:09.377Z,"Pagan region, Northern Mariana Islands",earthquake,8.8,5.7,0.028,428,reviewed,us,us
2022-05-05T19:23:28.780Z,17.9835,-66.8315,13.25,2.87,md,23,169,,0.17,pr,pr71347548,2022-05-05T20:13:52.980Z,"1 km SW of Indios, Puerto Rico",earthquake,0.49,0.34,0.0520306498984049,6,reviewed,pr,pr
2022-05-05T18:06:28.610Z,19.7718333333333,-155.7875,13.62,2.52,md,47,136,,0.15,hv,hv73003687,2022-05-05T22:05:43.350Z,"18 km S of Waikoloa, Hawaii",earthquake,0.54,0.77,0.125935233592725,17,reviewed,hv,hv
2022-05-05T17:22:05.520Z,18.0276666666667,-66.7811666666667,12.38,2.8,md,21,138,,0.19,pr,pr71347538,2022-05-05T17:40:16.230Z,"1 km NE of Guayanilla, Puerto Rico",earthquake,0.32,0.48,0.0532746634806054,10,reviewed,pr,pr
2022-05-05T16:59:55.011Z,36.4423,71.1747,140.42,4.3,mb,,81,0.834,1.09,us,us7000h7bz,2022-05-05T19:33:35.040Z,"41 km SW of Ashkāsham, Afghanistan",earthquake,6.6,5.6,0.111,23,reviewed,us,us
2022-05-05T15:44:54.880Z,19.1871662139893,-155.47900390625,32.5499992370605,2.6400001,md,43,80,,0.129999995,hv,hv73003632,2022-05-05T17:56:59.040Z,"1 km S of Pāhala, Hawaii",earthquake,0.54,0.829999983,1.25999999,23,automatic,hv,hv
2022-05-05T15:41:58.630Z,19.2228336334229,-155.408340454102,32.3400001525879,2.47,ml,47,142,,0.129999995,hv,hv73003627,2022-05-05T17:49:57.040Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.58,0.769999981,4.4,13,automatic,hv,hv
2022-05-05T15:26:10.273Z,-5.4645,154.2195,145.16,4.5,mb,,93,2.407,0.65,us,us7000h7bd,2022-05-05T16:00:45.040Z,"168 km NW of Panguna, Papua New Guinea",earthquake,10.1,0.8,0.047,144,reviewed,us,us
2022-05-05T14:54:31.864Z,6.5741,126.9605,64.61,4.6,mb,,118,1.457,0.88,us,us7000h7ay,2022-05-05T15:18:37.040Z,"76 km SE of Lukatan, Philippines",earthquake,4.1,8.1,0.061,80,reviewed,us,us
2022-05-05T14:05:50.198Z,-5.4143,147.3702,152.87,5.1,mww,,83,4.928,0.86,us,us7000h7a3,2022-05-05T14:19:48.040Z,"137 km NNW of Finschhafen, Papua New Guinea",earthquake,10.8,9.8,0.098,10,reviewed,us,us
2022-05-05T13:43:33.426Z,-7.5443,127.7582,170.83,4.5,mb,,57,3.535,0.88,us,us7000h79r,2022-05-05T14:46:21.040Z,"136 km NE of Lospalos, Timor Leste",earthquake,9,9.2,0.139,15,reviewed,us,us
2022-05-05T13:13:02.320Z,17.9821666666667,-66.8355,15.6,2.58,md,9,187,,0.15,pr,pr71347513,2022-05-05T13:38:32.280Z,"2 km SW of Indios, Puerto Rico",earthquake,0.66,0.79,0.211349668743261,6,reviewed,pr,pr
2022-05-05T12:07:34.710Z,18.2138,-68.4541,91,3.63,md,9,167,0.9897,0.53,pr,pr2022125000,2022-05-05T12:43:18.786Z,"24 km SE of Boca de Yuma, Dominican Republic",earthquake,2.36,2.76,0.03,5,reviewed,pr,pr
2022-05-05T11:54:31.772Z,36.4963,70.4137,195.08,4.2,mb,,123,0.641,0.86,us,us7000h793,2022-05-05T12:29:21.040Z,"50 km E of Farkhār, Afghanistan",earthquake,10,7.3,0.125,18,reviewed,us,us
2022-05-05T11:48:00.000Z,17.8985,-66.8483333333333,11.93,2.45,md,7,233,,0.14,pr,pr71347468,2022-05-05T12:39:56.500Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,1.04,0.6,0.112628045013188,5,reviewed,pr,pr
2022-05-05T11:06:54.150Z,13.8761,119.4435,10,4.7,mb,,85,9.627,0.46,us,us7000h791,2022-05-05T11:53:48.040Z,"65 km W of Cabra, Philippines",earthquake,6.3,1.9,0.102,29,reviewed,us,us
2022-05-05T10:37:33.491Z,6.5578,126.9107,78.99,5.1,mb,,77,1.416,0.85,us,us7000h78u,2022-05-05T10:54:33.040Z,"72 km ESE of Bobon, Philippines",earthquake,8.6,7,0.063,82,reviewed,us,us
2022-05-05T10:25:24.140Z,28.0233,129.99,10,4.5,mb,,96,1.931,0.65,us,us7000h78w,2022-05-05T16:16:29.526Z,"62 km SE of Naze, Japan",earthquake,6.6,1.9,0.11,24,reviewed,us,us
2022-05-05T09:42:01.962Z,36.1272,139.8633,51.37,5,mb,,98,1.403,1.06,us,us7000h78s,2022-05-05T23:59:29.985Z,"6 km ENE of Sakai, Japan",earthquake,4.8,6.2,0.031,330,reviewed,us,us
2022-05-05T08:21:16.209Z,6.5386,127.1428,21.69,6,mww,,72,1.64,0.52,us,us7000h781,2022-05-05T18:01:28.040Z,"95 km ESE of Lukatan, Philippines",earthquake,7.5,3.9,0.043,51,reviewed,us,us
2022-05-05T08:06:47.892Z,53.3819,-165.1816,35,3.3,mb,,176,0.914,0.82,us,us7000h783,2022-05-05T08:59:58.040Z,"92 km SSE of Akutan, Alaska",earthquake,6.4,2,0.135,14,reviewed,us,us
2022-05-05T07:23:53.209Z,-28.4923,-71.3046,29.97,4.2,mb,,154,0.351,0.67,us,us7000h77u,2022-05-05T07:46:05.040Z,"54 km W of Vallenar, Chile",earthquake,4.4,7.1,0.199,9,reviewed,us,us
2022-05-05T06:04:12.690Z,44.34,-115.0825,6.38,2.55,ml,18,78,0.75,0.24,mb,mb80544999,2022-05-05T15:29:20.950Z,"17 km NW of Stanley, Idaho",earthquake,0.52,1.14,0.179,24,reviewed,mb,mb
2022-05-05T06:01:03.340Z,35.3671667,-120.1806667,7.55,2.84,ml,44,41,0.05972,0.25,ci,ci40252632,2022-05-05T15:27:24.630Z,"16km W of Simmler, CA",earthquake,0.28,1.02,0.117,60,reviewed,ci,ci
2022-05-05T05:10:50.800Z,18.856,-67.3615,20.29,2.97,md,13,222,,0.33,pr,pr71347448,2022-05-05T08:27:45.050Z,"48 km NW of San Antonio, Puerto Rico",earthquake,1.29,25.17,0.0443440208947581,11,reviewed,pr,pr
2022-05-05T04:43:15.048Z,-20.3528,-69.7775,36.73,3.4,ml,,88,0.341,0.61,us,us7000h772,2022-05-05T21:04:26.998Z,"41 km ESE of Iquique, Chile",earthquake,3.2,8.5,0.074,24,reviewed,us,us
2022-05-05T04:06:30.451Z,-14.8397,33.8221,10,3.6,mb,,126,5.46,0.79,us,us7000h76y,2022-05-05T19:16:29.016Z,"75 km SW of Dedza, Malawi",earthquake,8.6,2,0.289,4,reviewed,us,us
2022-05-05T04:03:49.770Z,19.1604995727539,-155.47200012207,31.6800003051758,2.89,ml,51,108,,0.129999995,hv,hv73003322,2022-05-05T05:07:21.422Z,"4 km S of Pāhala, Hawaii",earthquake,0.51,0.589999974,3.34,34,automatic,hv,hv
2022-05-05T03:14:16.330Z,19.3316666666667,-155.146166666667,3.13,2.58,ml,46,100,,0.13,hv,hv73003292,2022-05-05T03:36:28.320Z,"14 km S of Fern Forest, Hawaii",earthquake,0.28,0.72,0.167275462854841,25,reviewed,hv,hv
2022-05-05T03:12:48.641Z,-23.6084,-179.9488,533.2,4.6,mb,,105,5.916,0.43,us,us7000h76q,2022-05-05T23:17:44.040Z,"south of the Fiji Islands",earthquake,12.4,6.4,0.033,270,reviewed,us,us
2022-05-05T02:42:26.763Z,31.66748637,-104.4201386,8.728076172,3,ml,10,78,0.06875034424,0.2,tx,tx2022istt,2022-05-05T23:11:44.040Z,"56 km S of Whites City, New Mexico",earthquake,1.267027753,1.534026658,0,6,reviewed,tx,tx
2022-05-05T01:32:58.983Z,-30.0146,-72.1111,10,4.1,mwr,,178,0.763,0.75,us,us7000h765,2022-05-05T22:54:52.040Z,"74 km W of Coquimbo, Chile",earthquake,2.5,1.9,0.036,75,reviewed,us,us
2022-05-05T01:02:37.730Z,-24.2284,-67.254,198.28,4.4,mb,,89,1.527,0.81,us,us7000h75z,2022-05-05T21:33:20.040Z,"95 km W of San Antonio de los Cobres, Argentina",earthquake,10,9.6,0.203,7,reviewed,us,us
2022-05-05T00:05:42.942Z,37.5022,71.7337,108.73,5,mww,,55,0.996,0.71,us,us7000h75s,2022-05-05T19:13:29.631Z,"16 km E of Khorugh, Tajikistan",earthquake,6.5,5.5,0.098,10,reviewed,us,us
