time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-15T22:58:17.186Z,13.4407,-90.1967,50.518,4.3,mb,34,198,0.612,1,us,us6000jp95,2023-02-15T23:25:43.040Z,"43 km WSW of Acajutla, El Salvador",earthquake,6.24,10.443,0.094,32,reviewed,us,us
2023-02-15T22:25:58.228Z,38.0555,36.6113,5.561,4.1,mb,24,52,0.383,0.68,us,us6000jp8t,2023-02-15T22:43:04.040Z,"10 km ENE of Göksun, Turkey",earthquake,2.98,11.207,0.114,22,reviewed,us,us
2023-02-15T22:12:20.725Z,-20.0455,-68.0758,173.92,5,mww,56,79,1.118,1.1,us,us6000jp8r,2023-02-15T22:53:35.016Z,"122 km WNW of Colchani, Bolivia",earthquake,6.92,1.028,0.066,22,reviewed,us,us
2023-02-15T21:00:42.268Z,6.7488,125.4181,43.969,4.5,mb,25,124,0.357,0.55,us,us6000jp86,2023-02-15T23:08:02.729Z,"6 km E of Digos, Philippines",earthquake,10.83,6.985,0.119,21,reviewed,us,us
2023-02-15T20:16:43.595Z,-22.2892,-68.6358,130.028,4.6,mb,23,62,0.746,0.65,us,us6000jp7z,2023-02-15T21:17:28.040Z,"34 km ENE of Calama, Chile",earthquake,5.12,5.753,0.165,11,reviewed,us,us
2023-02-15T18:10:10.060Z,12.3238,123.8662,20.088,6.1,mww,148,47,5.487,0.54,us,us6000jp76,2023-02-15T23:44:28.664Z,"10 km NNE of Miaga, Philippines",earthquake,8.61,4.399,0.037,71,reviewed,us,us
2023-02-15T18:00:55.596Z,-18.5271,-173.0325,30.546,5.1,mb,43,72,0.926,0.86,us,us6000jp72,2023-02-15T18:18:27.040Z,"101 km E of Neiafu, Tonga",earthquake,4.98,3.852,0.095,40,reviewed,us,us
2023-02-15T17:15:05.602Z,-21.2359,-68.8534,121.39,4.4,mb,17,81,0.622,0.57,us,us6000jp6u,2023-02-15T19:06:05.040Z,"135 km N of Calama, Chile",earthquake,5.97,4.642,0.268,4,reviewed,us,us
2023-02-15T15:26:23.320Z,17.9401666666667,-66.8976666666667,12.42,3.01,md,24,184,0.03353,0.13,pr,pr71396373,2023-02-15T17:58:01.677Z,"3 km SSE of Guánica, Puerto Rico",earthquake,0.37,0.26,0.153953422235912,11,reviewed,pr,pr
2023-02-15T14:50:41.270Z,40.384,-125.2376667,10,3.58,ml,69,260,0.6908,0.29,nc,nc73846771,2023-02-15T23:44:15.481Z,"81km W of Petrolia, CA",earthquake,1.46,31.61,0.209,62,reviewed,nc,nc
2023-02-15T14:48:27.728Z,-37.1808,177.4541,115.208,5,mb,62,54,0.779,1.23,us,us6000jp5v,2023-02-15T23:48:00.868Z,"off the east coast of the North Island of New Zealand",earthquake,7.63,5.927,0.082,55,reviewed,us,us
2023-02-15T13:04:10.442Z,6.7521,-73.0222,161.39,5.2,mb,107,38,0.856,0.79,us,us6000jp3b,2023-02-15T21:37:04.818Z,"5 km W of Cepitá, Colombia",earthquake,5.98,5.596,0.023,614,reviewed,us,us
2023-02-15T12:51:11.682Z,59.5396,-138.8566,4.6,2.8,ml,,,,0.67,ak,ak02324a64e8,2023-02-15T13:30:54.040Z,"49 km E of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-02-15T11:47:35.170Z,18.675,-67.3911666666667,9.72,2.8,md,6,284,0.3008,0.37,pr,pr71396358,2023-02-15T12:42:40.330Z,"36 km WNW of San Antonio, Puerto Rico",earthquake,2.25,1.54,0.0725535755003068,6,reviewed,pr,pr
2023-02-15T09:15:31.636Z,12.2661,123.9151,10,4.9,mb,65,121,5.418,0.48,us,us6000jp2m,2023-02-15T18:31:46.910Z,"10 km NE of Dimasalang, Philippines",earthquake,10.57,1.882,0.077,53,reviewed,us,us
2023-02-15T08:49:24.077Z,31.6677,-104.4046,8.607,2.8,ml,24,118,0.082,0.44,us,us6000jp2h,2023-02-15T09:19:29.040Z,"56 km S of Whites City, New Mexico",earthquake,1.15,5.595,0.091,88,reviewed,us,us
2023-02-15T08:07:01.205Z,54.7502,161.3814,35,4.3,mb,58,124,2.368,1.04,us,us6000jp2c,2023-02-15T10:37:08.040Z,"146 km SE of Atlasovo, Russia",earthquake,8.58,1.937,0.079,45,reviewed,us,us
2023-02-15T07:36:30.670Z,38.0139,36.48,10,4.6,mb,70,56,0.973,0.78,us,us6000jp25,2023-02-15T19:06:02.430Z,"1 km WSW of Göksun, Turkey",earthquake,5.87,1.884,0.094,34,reviewed,us,us
2023-02-15T07:35:23.178Z,51.253,-179.2385,35,5.2,mww,886,89,0.925,1.04,us,us6000jp24,2023-02-15T19:45:49.586Z,"193 km WSW of Adak, Alaska",earthquake,4.51,1.817,0.078,16,reviewed,us,us
2023-02-15T07:27:06.530Z,19.1136666666667,-155.407166666667,31.75,4.78,ml,45,185,,0.11,hv,hv73325052,2023-02-15T22:48:47.232Z,"12 km SE of Pāhala, Hawaii",earthquake,0.47,0.61,0.13919640319702,29,reviewed,hv,hv
2023-02-15T07:21:27.639Z,-24.3174,-179.5462,525.833,4.2,mb,20,144,5.087,0.39,us,us6000jp20,2023-02-15T08:51:21.040Z,"south of the Fiji Islands",earthquake,13.58,26.889,0.147,17,reviewed,us,us
2023-02-15T06:57:42.195Z,-25.5049,179.9014,481.14,4.3,mb,22,133,6.232,0.81,us,us6000jp1r,2023-02-15T07:27:01.040Z,"south of the Fiji Islands",earthquake,13.4,11.9,0.125,18,reviewed,us,us
2023-02-15T06:50:08.373Z,-26.4332,27.4343,5,3.1,mb_lg,11,235,2.178,0.75,us,us6000jp29,2023-02-15T20:27:13.533Z,"8 km NW of Fochville, South Africa",earthquake,4.81,2.009,0.18,8,reviewed,us,us
2023-02-15T06:38:09.034Z,-40.5465,174.5709,74.32,5.7,mww,81,40,0.768,1.15,us,us6000jp1g,2023-02-15T22:55:00.821Z,"Cook Strait, New Zealand",earthquake,3.68,4.922,0.065,23,reviewed,us,us
2023-02-15T06:25:30.425Z,38.0958,36.7171,8.443,4.2,mb,49,53,0.39,0.76,us,us6000jp1e,2023-02-15T07:13:18.040Z,"21 km ENE of Göksun, Turkey",earthquake,5.43,6.469,0.113,22,reviewed,us,us
2023-02-15T05:03:31.141Z,60.0711,-151.9513,79.9,2.8,ml,,,,0.38,ak,ak023245puai,2023-02-15T05:44:27.040Z,"15 km W of Ninilchik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-15T03:09:21.674Z,56.3643,162.9985,37.807,4.9,mb,62,109,4.192,0.46,us,us6000jp0v,2023-02-15T20:18:32.040Z,"35 km ENE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.95,4.41,0.04,195,reviewed,us,us
2023-02-15T02:14:32.630Z,7.8828,-36.9881,10,5.1,mww,67,30,15.797,0.46,us,us6000jp0r,2023-02-15T20:02:46.040Z,"central Mid-Atlantic Ridge",earthquake,9.73,1.807,0.086,13,reviewed,us,us
2023-02-15T02:13:12.638Z,8.0156,-37.0684,10,5.1,mb,207,43,14.885,0.58,us,us6000jp0q,2023-02-15T19:40:26.040Z,"central Mid-Atlantic Ridge",earthquake,9.45,1.833,0.042,187,reviewed,us,us
2023-02-15T01:57:49.696Z,57.9998,-151.4971,31.2,2.6,ml,,,,0.52,ak,ak023243npyx,2023-02-15T19:16:47.040Z,"58 km ENE of Kodiak, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-15T01:32:07.682Z,44.4388,148.9987,35,4.3,mb,41,168,4.611,0.58,us,us6000jp0k,2023-02-15T18:19:59.040Z,"124 km SE of Kuril’sk, Russia",earthquake,13.3,1.957,0.097,30,reviewed,us,us
2023-02-15T01:20:11.840Z,19.2481670379639,-155.397003173828,30.3700008392334,2.6,ml,36,133,,0.129999995,hv,hv73324847,2023-02-15T18:03:49.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.77,0.839999974,2.26,15,automatic,hv,hv
2023-02-15T00:06:02.103Z,36.6629,36.5602,10,4.1,mb,40,118,2.257,1.04,us,us6000jp0a,2023-02-15T04:28:50.338Z,"12 km S of Aşağı Karafakılı, Turkey",earthquake,5.78,1.962,0.112,22,reviewed,us,us
