time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-25T21:47:42.460Z,17.9105,-66.7518333333333,5.99,2.56,md,7,225,,0.28,pr,pr71346113,2022-04-25T22:02:42.430Z,"Puerto Rico region",earthquake,1.45,0.93,0.0808186258243571,5,reviewed,pr,pr
2022-04-25T21:37:08.750Z,19.2156658172607,-155.408493041992,32.0200004577637,2.7,ml,42,146,,0.150000006,hv,hv72995162,2022-04-25T22:30:24.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.49,0.779999971,3.82,19,automatic,hv,hv
2022-04-25T21:30:36.235Z,23.3211,121.5122,36.75,4.5,mwr,,84,0.21,1,us,us6000hgbn,2022-04-25T22:19:15.040Z,"73 km S of Hualien City, Taiwan",earthquake,4.4,5.8,0.062,25,reviewed,us,us
2022-04-25T20:43:03.560Z,35.128,-95.54283333,7.3,2.46,ml,62,51,0.09538128294,0.24,ok,ok2022ibwj,2022-04-25T21:06:35.663Z,"11 km E of Crowder, Oklahoma",earthquake,,0.6,0.24,13,reviewed,ok,ok
2022-04-25T19:15:26.240Z,36.2472,70.4994,142.3,4.2,mb,,71,0.878,0.3,us,us6000hgad,2022-04-25T21:00:34.040Z,"67 km ESE of Farkhār, Afghanistan",earthquake,2.9,6.2,0.108,26,reviewed,us,us
2022-04-25T17:44:11.439Z,15.6839,-95.5616,10,4.4,mb,,190,3.347,0.52,us,us6000hg9w,2022-04-25T20:36:32.040Z,"35 km SSE of Santiago Astata, Mexico",earthquake,4.3,2,0.054,103,reviewed,us,us
2022-04-25T17:01:03.990Z,-7.2798,106.5702,54.71,4.5,mb,,116,1.086,1.14,us,us6000hg9g,2022-04-25T20:37:25.725Z,"32 km S of Pelabuhanratu, Indonesia",earthquake,3.2,7.2,0.094,35,reviewed,us,us
2022-04-25T16:55:33.099Z,42.0402,23.0061,10,4.2,mb,,74,2.097,1.27,us,us6000hg9e,2022-04-25T18:43:34.040Z,"6 km SW of Kocherinovo, Bulgaria",earthquake,5.5,1.9,0.236,7,reviewed,us,us
2022-04-25T16:41:39.330Z,61.4034,-150.0251,41.1,2.5,ml,,,,0.61,ak,ak0225agkpuz,2022-04-25T20:25:24.525Z,"5 km NNW of Point MacKenzie, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-04-25T16:31:47.699Z,41.9478,23.0187,8.22,4,mb,,52,2.052,0.56,us,us6000hg93,2022-04-25T18:45:37.040Z,"10 km SW of Blagoevgrad, Bulgaria",earthquake,5.4,6.5,0.211,7,reviewed,us,us
2022-04-25T16:31:29.034Z,54.446,-156.1136,25.9,4.2,ml,,,,1.58,ak,ak0225agijwj,2022-04-25T18:23:24.040Z,"251 km SE of Chignik, Alaska",earthquake,,2.8,,,reviewed,ak,ak
2022-04-25T16:21:08.240Z,19.422,-155.4605,7.78,2.68,ml,29,59,,0.11,hv,hv72994947,2022-04-25T17:12:11.040Z,"23 km W of Volcano, Hawaii",earthquake,0.39,0.78,0.170651962912133,32,reviewed,hv,hv
2022-04-25T15:35:02.320Z,45.847,150.3125,123.49,4.3,mb,,135,5.34,0.55,us,us6000hg8v,2022-04-25T16:28:05.040Z,"202 km ENE of Kuril’sk, Russia",earthquake,9.6,4.4,0.074,51,reviewed,us,us
2022-04-25T15:23:20.850Z,38.833168,-122.8781662,2.47,2.85,md,56,39,0.006521,0.07,nc,nc73723210,2022-04-25T23:01:07.992Z,"12km WNW of The Geysers, CA",earthquake,0.2,0.25,0.18,35,automatic,nc,nc
2022-04-25T15:09:02.280Z,-7.144,155.7088,60.91,4.8,mb,,70,4.587,0.22,us,us6000hg8l,2022-04-25T16:00:30.040Z,"94 km SSE of Panguna, Papua New Guinea",earthquake,5.3,7.9,0.093,39,reviewed,us,us
2022-04-25T15:00:49.417Z,44.3465,-115.1694,10,2.7,ml,,62,0.811,1.02,us,us6000hg8d,2022-04-25T16:21:10.093Z,"23 km NW of Stanley, Idaho",earthquake,2.6,2,0.049,54,reviewed,us,us
2022-04-25T14:59:59.280Z,19.0731,-68.2378,45,3.77,md,17,185,0.5773,0.92,pr,pr2022115003,2022-04-25T17:04:27.040Z,"57 km NNE of Punta Cana, Dominican Republic",earthquake,4.96,13.64,0.07,7,reviewed,pr,pr
2022-04-25T14:25:21.220Z,-21.6781,-179.1382,600.85,4.6,mb,,129,4.723,0.72,us,us6000hg85,2022-04-25T15:20:23.040Z,"Fiji region",earthquake,15,12.5,0.097,35,reviewed,us,us
2022-04-25T14:03:49.288Z,-20.6379,-69.6924,88.68,3.7,ml,,148,0.446,0.8,us,us6000hg81,2022-04-25T22:29:16.133Z,"67 km SE of Iquique, Chile",earthquake,3.1,8.9,0.071,26,reviewed,us,us
2022-04-25T10:47:57.740Z,18.0085,-66.7991666666667,12.94,2.64,md,25,132,,0.25,pr,pr71346048,2022-04-25T11:08:04.770Z,"1 km SSW of Guayanilla, Puerto Rico",earthquake,0.4,0.48,0.24514808079305,11,reviewed,pr,pr
2022-04-25T10:34:29.523Z,73.57,7.724,10,4.3,mb,,83,5.084,0.85,us,us6000hg7q,2022-04-25T11:22:20.040Z,"Greenland Sea",earthquake,4.3,1.9,0.074,52,reviewed,us,us
2022-04-25T10:11:20.796Z,36.3946,71.1552,132.07,4.3,mb,,77,0.865,0.54,us,us6000hg7h,2022-04-25T10:36:16.040Z,"46 km SW of Ashkāsham, Afghanistan",earthquake,7.7,7.6,0.188,8,reviewed,us,us
2022-04-25T09:25:30.630Z,18.2758,-67.9808,107,4,md,28,169,0.466,0.44,pr,pr2022115002,2022-04-25T10:03:30.328Z,"56 km SE of Punta Cana, Dominican Republic",earthquake,2.85,2.04,0.15,24,reviewed,pr,pr
2022-04-25T07:04:19.560Z,18.9088333333333,-65.3031666666667,22.26,3.38,md,9,289,,0.22,pr,pr71346003,2022-04-25T07:33:46.500Z,"67 km N of Culebra, Puerto Rico",earthquake,1.21,18.33,0.0766199473111948,4,reviewed,pr,pr
2022-04-25T07:00:37.320Z,17.9376666666667,-66.8385,14.15,2.67,md,8,216,,0.09,pr,pr71345993,2022-04-25T07:28:36.490Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.83,0.59,0.0582488495805977,4,reviewed,pr,pr
2022-04-25T06:24:17.348Z,44.2757,-115.2157,10,2.6,ml,,67,0.918,0.59,us,us6000hg6u,2022-04-25T16:23:11.161Z,"23 km WNW of Stanley, Idaho",earthquake,2.3,2,0.044,68,reviewed,us,us
2022-04-25T06:19:37.602Z,59.7163,-152.0152,48.1,2.6,ml,,,,0.61,ak,ak0225aahnwx,2022-04-25T11:25:14.040Z,"12 km WSW of Anchor Point, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-04-25T06:18:32.570Z,40.569,-124.334,21.62,2.73,md,28,199,0.05405,0.11,nc,nc73723030,2022-04-25T23:52:09.745Z,"6km W of Ferndale, CA",earthquake,0.46,0.23,0.129,56,reviewed,nc,nc
2022-04-25T05:45:07.420Z,18.218,-66.8375,13.67,2.99,md,31,51,,0.28,pr,pr71345973,2022-04-25T16:59:07.671Z,"9 km SSE of Lares, Puerto Rico",earthquake,0.29,0.39,0.140125189563571,15,reviewed,pr,pr
2022-04-25T05:35:50.220Z,46.0107,152.8139,10,5.2,mww,,50,7.006,0.6,us,us6000hg6f,2022-04-25T05:55:37.040Z,"Kuril Islands",earthquake,8.2,1.8,0.098,10,reviewed,us,us
2022-04-25T05:22:29.701Z,11.5954,-86.9259,36.01,4.2,mb,,186,0.861,0.47,us,us6000hg6c,2022-04-25T10:37:27.040Z,"49 km WSW of Masachapa, Nicaragua",earthquake,5.5,6.8,0.07,57,reviewed,us,us
2022-04-25T05:07:30.148Z,72.3515,2.6308,10,4.2,mb,,103,6.794,0.51,us,us6000hg6a,2022-04-25T11:16:21.040Z,"Norwegian Sea",earthquake,9.2,1.9,0.098,29,reviewed,us,us
2022-04-25T05:05:31.698Z,40.0197,83.9213,10,4.1,mb,,180,4.685,0.63,us,us6000hg69,2022-04-25T10:23:30.040Z,"206 km SSE of Kuqa, China",earthquake,11.7,2,0.185,9,reviewed,us,us
2022-04-25T04:49:30.909Z,72.3209,125.4527,10,4.4,mb,,80,1.267,0.63,us,us6000hg65,2022-04-25T05:29:35.040Z,"137 km WNW of Tiksi, Russia",earthquake,7.2,1.9,0.07,58,reviewed,us,us
2022-04-25T03:59:21.190Z,17.9981666666667,-66.9078333333333,14.09,2.47,md,8,132,,0.18,pr,pr71345953,2022-04-25T04:13:37.960Z,"1 km NE of Fuig, Puerto Rico",earthquake,0.99,0.67,0.0922803566806927,3,reviewed,pr,pr
2022-04-25T03:58:02.610Z,17.8735,-66.87,13.89,2.51,md,10,244,,0.2,pr,pr71345948,2022-04-25T05:09:57.130Z,"11 km SSE of Guánica, Puerto Rico",earthquake,1.02,0.43,0.0218400898006736,3,reviewed,pr,pr
2022-04-25T03:02:21.680Z,19.4995,-65.5611,36,3.51,md,12,302,1.2241,0.28,pr,pr2022115000,2022-04-25T04:27:12.676Z,"122 km NNE of Suárez, Puerto Rico",earthquake,2.68,18.52,0.01,4,reviewed,pr,pr
2022-04-25T02:29:07.682Z,59.5833,-153.0003,78.2,2.5,ml,,,,0.7,ak,ak0225a860bv,2022-04-25T03:54:39.040Z,"66 km WNW of Nanwalek, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-04-25T01:50:01.440Z,54.052,-164.5054,29.35,3.7,mb,,176,0.459,0.69,us,us6000hg59,2022-04-25T03:44:43.040Z,"83 km E of Akutan, Alaska",earthquake,4.9,10,0.177,8,reviewed,us,us
2022-04-25T01:49:01.735Z,8.2048,-76.5133,39.62,4.4,mb,,74,0.664,0.69,us,us6000hg5a,2022-04-25T03:30:23.040Z,"16 km WSW of San Pedro de Urabá, Colombia",earthquake,9.3,5.8,0.063,73,reviewed,us,us
2022-04-25T01:39:02.436Z,58.446,-148.7141,29.2,2.8,ml,,,,0.56,ak,ak0225a7mpib,2022-04-25T02:59:38.040Z,"184 km SSW of Chenega, Alaska",earthquake,,5.9,,,automatic,ak,ak
2022-04-25T01:09:25.891Z,-23.8975,-67.0588,192.09,4.4,mb,,65,1.394,0.93,us,us6000hg53,2022-04-25T01:35:52.040Z,"83 km WNW of San Antonio de los Cobres, Argentina",earthquake,8,8.3,0.12,20,reviewed,us,us
2022-04-25T00:28:00.383Z,72.4155,2.4545,10,4.8,mb,,33,6.758,0.72,us,us6000hg50,2022-04-25T00:51:43.040Z,"Norwegian Sea",earthquake,6.1,1.5,0.031,329,reviewed,us,us
