time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-28T23:40:57.354Z,-32.8261,-70.1935,108.5,4.5,mb,,41,0.307,0.7,us,us6000efpm,2021-05-29T00:00:04.445Z,"37 km E of Los Andes, Chile",earthquake,3.3,4.7,0.053,106,reviewed,us,us
2021-05-28T23:21:04.213Z,36.3297,142.106,10,5.3,mww,,102,3.149,1.03,us,us6000efph,2021-05-28T23:58:10.040Z,"131 km ESE of Takahagi, Japan",earthquake,6.4,1.8,0.098,10,reviewed,us,us
2021-05-28T21:37:36.815Z,17.2027,-85.036,10,4.3,mb,,93,3.475,0.76,us,us6000efp9,2021-05-28T22:31:05.040Z,"120 km NE of Savannah Bight, Honduras",earthquake,3.5,2,0.094,32,reviewed,us,us
2021-05-28T20:59:34.857Z,-7.561,128.8457,110.11,4.1,mb,,63,2.466,1.05,us,us6000efnk,2021-05-28T22:10:46.040Z,"229 km ENE of Lospalos, Timor Leste",earthquake,7,8.3,0.145,15,reviewed,us,us
2021-05-28T20:35:49.624Z,29.8063,50.6111,10,4.9,mb,,47,6.716,0.72,us,us6000efnd,2021-05-28T21:38:06.040Z,"26 km NNE of Bandar-e Genāveh, Iran",earthquake,6.3,1.8,0.04,203,reviewed,us,us
2021-05-28T20:10:25.243Z,24.9175,122.552,12.3,4.5,mb,,68,0.612,0.44,us,us6000efn3,2021-05-28T22:00:09.040Z,"67 km NW of Yonakuni, Japan",earthquake,2.7,4.3,0.124,22,reviewed,us,us
2021-05-28T19:59:42.641Z,43.593,-128.1536,10,3.3,ml,,207,2.496,0.61,us,us6000efn9,2021-05-28T20:59:16.040Z,"off the coast of Oregon",earthquake,6.8,2,0.049,54,reviewed,us,us
2021-05-28T18:48:19.680Z,17.7916,-66.32,26,2.85,md,11,224,0.275,0.17,pr,pr2021148003,2021-05-28T19:13:37.252Z,"20 km SSE of Jauca, Puerto Rico",earthquake,0.84,1.86,0.2,6,reviewed,pr,pr
2021-05-28T18:07:43.272Z,3.6833,122.591,562.17,4.6,mb,,80,3.129,0.68,us,us6000efm4,2021-05-28T18:38:49.040Z,"270 km SSE of Tabiauan, Philippines",earthquake,11.8,10.2,0.105,29,reviewed,us,us
2021-05-28T17:05:34.460Z,39.1206667,-120.0301667,6.52,2.68,md,16,66,0.1145,0.09,nc,nc73566776,2021-05-28T23:48:15.596Z,"10km SE of Dollar Point, CA",earthquake,0.32,0.86,0.092,41,reviewed,nc,nc
2021-05-28T16:53:51.940Z,19.3283333333333,-155.190666666667,2.94,2.56,ml,49,89,,0.1,hv,hv72492472,2021-05-28T20:12:52.470Z,"13 km SSE of Volcano, Hawaii",earthquake,0.26,0.7,0.146215633689293,34,reviewed,hv,hv
2021-05-28T16:22:58.320Z,39.1255,-120.0296667,6.29,2.74,md,28,66,0.1111,0.08,nc,nc73566756,2021-05-28T23:43:13.066Z,"9km SE of Dollar Point, CA",earthquake,0.19,0.56,0.13,50,reviewed,nc,nc
2021-05-28T16:10:43.072Z,6.7999,-73.0355,149.99,4.9,mb,,45,0.902,1.78,us,us6000efla,2021-05-28T17:43:34.696Z,"northern Colombia",earthquake,7.5,8.3,0.051,120,reviewed,us,us
2021-05-28T16:04:54.470Z,39.1245,-120.0338333,5.41,3.11,ml,29,66,0.1097,0.09,nc,nc73566751,2021-05-28T23:51:13.009Z,"9km SE of Dollar Point, CA",earthquake,0.21,0.62,0.156,43,reviewed,nc,nc
2021-05-28T15:55:16.630Z,36.0828333,-119.6476667,15.1,2.45,md,33,100,0.3203,0.11,nc,nc73566746,2021-05-28T23:48:15.105Z,"8km WSW of Corcoran, CA",earthquake,0.35,0.56,0.177,64,reviewed,nc,nc
2021-05-28T15:46:36.720Z,39.1265,-120.0346667,6.91,2.61,md,17,65,0.1078,0.09,nc,nc73566741,2021-05-28T23:22:15.011Z,"9km SE of Dollar Point, CA",earthquake,0.29,0.72,0.156,48,reviewed,nc,nc
2021-05-28T15:25:21.840Z,39.1221667,-120.0286667,7.02,4.15,mw,37,67,0.1141,0.11,nc,nc73566711,2021-05-28T23:59:35.320Z,"10km SE of Dollar Point, CA",earthquake,0.18,0.59,,3,reviewed,nc,nc
2021-05-28T14:52:18.440Z,36.4718333,-117.5105,-1.25,2.8,ml,40,51,0.2105,0.17,ci,ci39908152,2021-05-28T23:23:32.201Z,"36km WSW of Stovepipe Wells, CA",earthquake,0.19,0.45,0.112,26,reviewed,ci,ci
2021-05-28T14:43:59.229Z,20.3233,120.5228,10,4.8,mb,,74,2.535,1.15,us,us6000efhg,2021-05-28T16:47:19.040Z,"151 km W of Basco, Philippines",earthquake,2.9,1.9,0.057,98,reviewed,us,us
2021-05-28T14:35:31.111Z,12.3094,-86.7828,129.55,4.4,mb,,148,0.301,0.57,us,us6000efj0,2021-05-28T16:55:55.040Z,"12 km WSW of La Paz Centro, Nicaragua",earthquake,6.7,5.8,0.095,32,reviewed,us,us
2021-05-28T14:08:18.663Z,44.4853,-115.2287,10,3.3,ml,,62,0.815,0.53,us,us6000efh7,2021-05-28T18:26:30.647Z,"37 km NW of Stanley, Idaho",earthquake,3,2,0.037,98,reviewed,us,us
2021-05-28T13:42:37.770Z,44.536,-115.2603333,16.67,2.52,ml,17,82,0.763,0.21,mb,mb80506729,2021-05-28T14:46:42.420Z,"43 km NW of Stanley, Idaho",earthquake,0.44,1.2,0.191,14,reviewed,mb,mb
2021-05-28T13:41:31.541Z,-18.3085,168.0425,10,5.1,mww,,45,4.188,1.24,us,us6000efh2,2021-05-28T14:08:10.040Z,"69 km SSW of Port-Vila, Vanuatu",earthquake,8.6,1.8,0.098,10,reviewed,us,us
2021-05-28T12:54:48.140Z,18.2293,-67.177,92,3.51,md,23,137,0.0344,0.18,pr,pr2021148001,2021-05-28T14:56:22.866Z,"5 km NW of Mayagüez, Puerto Rico",earthquake,1.19,0.78,0.13,14,reviewed,pr,pr
2021-05-28T12:48:51.950Z,36.663166,-121.2939987,5.49,2.99,md,45,56,0.0505,0.17,nc,nc73566641,2021-05-28T20:22:12.410Z,"14km S of Tres Pinos, CA",earthquake,0.26,0.81,0.1,63,automatic,nc,nc
2021-05-28T12:34:33.351Z,28.95721436,-97.98563879,1.051554362,3.1,ml,19,50,0.01121648262,0.3,tx,tx2021kjnv,2021-05-28T21:59:35.424Z,"4 km SE of Falls City, Texas",earthquake,1.710115669,1.238339348,0.1,9,reviewed,tx,tx
2021-05-28T11:59:10.650Z,39.1221667,-120.029,5.8,2.9,ml,27,67,0.1139,0.07,nc,nc73566621,2021-05-28T22:30:13.813Z,"10km SE of Dollar Point, CA",earthquake,0.18,0.59,0.176,32,reviewed,nc,nc
2021-05-28T11:58:45.902Z,28.95904541,-98.01045496,2.225382487,2.7,ml,19,45,0.02897393432,0.3,tx,tx2021kjmr,2021-05-28T22:58:29.141Z,"southern Texas",earthquake,2.260481712,1.513959406,0.1,7,reviewed,tx,tx
2021-05-28T09:40:13.760Z,19.249,-155.403333333333,32.64,3,ml,61,73,,0.13,hv,hv72491872,2021-05-28T21:28:12.903Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.43,0.49,0.144612105866794,37,reviewed,hv,hv
2021-05-28T09:00:13.400Z,33.1466667,-115.6156667,6.58,2.58,ml,66,34,0.03072,0.23,ci,ci39907816,2021-05-28T21:27:07.810Z,"10km WNW of Calipatria, CA",earthquake,0.15,0.35,0.295,19,reviewed,ci,ci
2021-05-28T07:24:15.613Z,36.5382,70.1421,203.36,5,mb,,44,2.185,0.74,us,us6000efd7,2021-05-28T07:37:51.040Z,"25 km E of Farkhār, Afghanistan",earthquake,3.9,6.8,0.06,87,reviewed,us,us
2021-05-28T06:16:25.365Z,62.0312,-147.7885,28.4,2.6,ml,,,,0.55,ak,ak0216sv7g3j,2021-05-28T06:35:56.040Z,"25 km NNW of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-28T05:58:29.580Z,31.4695,-114.3413333,28.44,3.4,ml,7,144,0.5976,0.1,ci,ci39907728,2021-05-28T17:50:48.054Z,"102km SE of Estacion Coahuila, B.C., MX",earthquake,0.25,0.46,0.215,3,reviewed,ci,ci
2021-05-28T04:39:46.466Z,-12.6802,166.6397,108.09,5,mww,,56,7.315,0.63,us,us6000efcf,2021-05-28T04:56:50.040Z,"165 km NW of Sola, Vanuatu",earthquake,9,6.8,0.093,11,reviewed,us,us
2021-05-28T03:58:07.341Z,27.9464,66.4967,10,4.8,mb,,99,6.925,0.79,us,us6000efc9,2021-05-28T06:48:07.773Z,"18 km NW of Khuzdar, Pakistan",earthquake,3,1.9,0.049,126,reviewed,us,us
2021-05-28T03:39:08.350Z,37.9066667,-118.5533333,6.45,2.74,md,39,62,0.1979,0.06,nc,nc73566416,2021-05-28T15:19:05.465Z,"40km NNE of Toms Place, CA",earthquake,0.23,2.29,0.148,44,reviewed,nc,nc
2021-05-28T03:36:41.170Z,18.6753,-68.9236,108,3.81,md,14,173,0.5657,0.15,pr,pr2021148000,2021-05-28T05:23:19.144Z,"11 km NNE of Guaymate, Dominican Republic",earthquake,2.1,1.37,0.17,9,reviewed,pr,pr
2021-05-28T02:58:49.982Z,-7.077,129.4786,132.66,4.5,mb,,83,2.016,0.6,us,us6000efc2,2021-05-28T03:26:17.040Z,"Kepulauan Babar, Indonesia",earthquake,7.4,10.4,0.191,8,reviewed,us,us
2021-05-28T01:05:46.978Z,41.3341,140.2599,154.86,4.4,mb,,60,0.816,0.84,us,us6000efbn,2021-05-28T02:42:03.581Z,"58 km N of Shimokizukuri, Japan",earthquake,8.4,6,0.091,35,reviewed,us,us
2021-05-28T00:27:06.820Z,39.8693333,-120.4778333,3.01,2.62,md,14,115,0.09104,0.09,nc,nc73566341,2021-05-28T22:15:13.227Z,"0km W of Lake Davis, CA",earthquake,0.26,0.81,0.122,34,reviewed,nc,nc
2021-05-28T00:07:37.170Z,33.8305,-117.8543333,5.44,2.63,ml,102,25,0.02302,0.22,ci,ci39907352,2021-05-28T22:19:18.568Z,"3km E of Anaheim, CA",earthquake,0.18,0.34,0.199,26,reviewed,ci,ci
