time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-08T23:14:35.759Z,-6.2472,146.2885,105.33,5.1,mb,,57,3.253,0.93,us,us6000c6w6,2020-10-08T23:32:38.040Z,"47 km E of Kainantu, Papua New Guinea",earthquake,9,7.1,0.068,69,reviewed,us,us
2020-10-08T22:44:09.400Z,32.206665,-115.0281677,14.41,2.96,ml,15,84,0.06951,0.34,ci,ci39657280,2020-10-08T23:27:35.074Z,"3km WNW of Estacion Coahuila, B.C., MX",earthquake,0.75,1.08,0.367,24,automatic,ci,ci
2020-10-08T22:18:11.240Z,17.8513,-66.8595,12,2.67,md,22,235,0.1254,0.14,pr,pr2020282020,2020-10-08T22:37:05.170Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.55,0.49,0.21,7,reviewed,pr,pr
2020-10-08T22:00:44.703Z,31.641,-103.9986,5,2.5,ml,,59,0.292,0.36,us,us6000c6vs,2020-10-08T22:14:47.040Z,"38 km W of Mentone, Texas",earthquake,1.2,1.7,0.053,56,reviewed,us,us
2020-10-08T21:06:21.410Z,19.7933,-64.6588,16,3.77,md,14,316,2.0354,0.45,pr,pr2020282019,2020-10-08T21:59:16.040Z,"162 km N of Cruz Bay, U.S. Virgin Islands",earthquake,13.08,25.78,0.14,9,reviewed,pr,pr
2020-10-08T20:24:22.470Z,17.9001,-65.7131,5,3.05,md,12,302,0.2774,0.57,pr,pr2020282021,2020-10-08T23:15:39.156Z,"21 km SE of El Negro, Puerto Rico",earthquake,1.84,31.61,0.22,11,reviewed,pr,pr
2020-10-08T18:24:51.846Z,52.6971,152.6372,519.36,5,mb,,39,3.093,0.87,us,us6000c6um,2020-10-08T21:10:32.040Z,"296 km WNW of Ozernovskiy, Russia",earthquake,8.7,6.3,0.02,773,reviewed,us,us
2020-10-08T18:05:07.118Z,-18.1937,-178.3616,623.43,4.2,mb,,134,3.441,0.82,us,us6000c6ui,2020-10-08T21:03:14.040Z,"246 km E of Levuka, Fiji",earthquake,17.2,11,0.084,39,reviewed,us,us
2020-10-08T17:51:35.059Z,60.0944,-152.9572,117,2.6,ml,,,,0.49,ak,ak020cynz8pe,2020-10-08T20:46:50.040Z,"Southern Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-10-08T17:30:48.870Z,33.5836667,-116.814,4.84,2.66,ml,97,14,0.04284,0.22,ci,ci39656712,2020-10-08T23:19:54.968Z,"13km WNW of Anza, CA",earthquake,0.16,0.51,0.155,25,automatic,ci,ci
2020-10-08T17:16:20.310Z,17.8693,-66.836,15,2.59,md,16,242,0.1143,0.22,pr,pr2020282015,2020-10-08T17:35:48.495Z,"13 km SSE of Maria Antonia, Puerto Rico",earthquake,0.68,0.73,0.26,11,reviewed,pr,pr
2020-10-08T16:27:45.179Z,-11.2206,163.2856,20.69,4.9,mb,,48,3.731,0.84,us,us6000c6tx,2020-10-08T16:55:19.040Z,"171 km ESE of Kirakira, Solomon Islands",earthquake,7.2,5.5,0.06,98,reviewed,us,us
2020-10-08T15:58:49.369Z,-5.939,150.8466,24.8,5.8,mww,,28,2.176,1.09,us,us6000c6si,2020-10-08T18:01:59.225Z,"89 km ESE of Kimbe, Papua New Guinea",earthquake,5,3.4,0.054,33,reviewed,us,us
2020-10-08T15:54:06.490Z,18.0186,-66.7618,12,2.49,md,15,155,0.1252,0.27,pr,pr2020282011,2020-10-08T16:14:46.179Z,"0 km E of Magas Arriba, Puerto Rico",earthquake,0.64,0.91,0.28,8,reviewed,pr,pr
2020-10-08T15:48:26.138Z,-58.9311,-25.5266,72.42,5.2,mb,,47,7.629,0.93,us,us6000c6sf,2020-10-08T16:05:27.040Z,"South Sandwich Islands region",earthquake,10.4,7.5,0.07,70,reviewed,us,us
2020-10-08T15:36:24.010Z,17.9448,-66.933,9,2.45,md,17,196,0.0617,0.19,pr,pr2020282010,2020-10-08T16:08:02.450Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.5,0.43,0.31,14,reviewed,pr,pr
2020-10-08T15:25:09.159Z,-11.2041,163.256,40.64,5,mb,,44,3.698,1.02,us,us6000c6sb,2020-10-08T15:43:51.040Z,"167 km ESE of Kirakira, Solomon Islands",earthquake,8.5,6.9,0.044,176,reviewed,us,us
2020-10-08T14:22:39.520Z,52.7184,-168.2558,36.99,5.7,mww,,169,0.677,1.35,us,us6000c6rg,2020-10-08T22:25:10.921Z,"47 km ESE of Nikolski, Alaska",earthquake,4.9,2.1,0.05,39,reviewed,us,us
2020-10-08T12:18:29.850Z,17.9706,-66.8405,15,2.87,md,21,183,0.039,0.18,pr,pr2020282009,2020-10-08T12:48:06.234Z,"3 km SW of Indios, Puerto Rico",earthquake,0.59,0.35,0.3,18,reviewed,pr,pr
2020-10-08T10:42:21.492Z,71.6289,-11.3894,10,5,mb,,59,3.63,0.91,us,us6000c6p1,2020-10-08T21:34:17.040Z,"124 km NW of Olonkinbyen, Svalbard and Jan Mayen",earthquake,7.3,1.9,0.028,395,reviewed,us,us
2020-10-08T10:31:57.007Z,-5.4926,151.9703,58.18,4.9,mb,,126,1.307,0.96,us,us6000c6nz,2020-10-08T11:06:22.040Z,"131 km SSW of Kokopo, Papua New Guinea",earthquake,8.7,6.2,0.055,106,reviewed,us,us
2020-10-08T10:25:01.719Z,38.1569,-117.95,10.2,2.5,ml,32,47.85,0.019,0.131,nn,nn00777795,2020-10-08T16:06:00.157Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.32,18,reviewed,nn,nn
2020-10-08T09:06:26.000Z,17.9956,-64.3421,85,3.9,md,22,193,1.5138,0.89,pr,pr2020282007,2020-10-08T10:13:41.274Z,"52 km NE of Saint Croix, U.S. Virgin Islands",earthquake,11.93,7.71,0.17,11,reviewed,pr,pr
2020-10-08T09:02:20.683Z,-62.31,-58.2603,10,4.9,mb,,99,0.201,0.63,us,us6000c6nn,2020-10-08T09:45:58.040Z,"South Shetland Islands",earthquake,9.8,1.9,0.106,28,reviewed,us,us
2020-10-08T08:42:07.692Z,-11.7596,167.2045,193.44,4.5,mb,,91,3.665,0.53,us,us6000c6nh,2020-10-08T09:09:55.040Z,"191 km SE of Lata, Solomon Islands",earthquake,9.8,6.9,0.106,26,reviewed,us,us
2020-10-08T08:27:07.265Z,38.1775,-117.8038,7.4,2.5,ml,29,60.33,0.055,0.1465,nn,nn00777784,2020-10-08T16:46:15.973Z,"35 km SE of Mina, Nevada",earthquake,,0.9,0.32,16,reviewed,nn,nn
2020-10-08T07:35:32.224Z,-6.114,146.1686,103.49,6.3,mww,,15,3.413,0.89,us,us6000c6mu,2020-10-08T22:44:48.440Z,"38 km ENE of Kainantu, Papua New Guinea",earthquake,7,5.6,0.073,18,reviewed,us,us
2020-10-08T07:03:27.360Z,18.0451,-66.8463,17,2.49,md,19,92,0.0773,0.19,pr,pr2020282004,2020-10-08T07:39:10.189Z,"1 km NNE of Yauco, Puerto Rico",earthquake,0.52,0.45,0.23,7,reviewed,pr,pr
2020-10-08T05:44:24.430Z,44.3635,-115.1888333,8.03,2.5,ml,13,73,0.308,0.3,mb,mb80467364,2020-10-08T23:34:01.180Z,"25 km NW of Stanley, Idaho",earthquake,0.73,1.46,0.263,12,reviewed,mb,mb
2020-10-08T05:23:31.571Z,44.3748,-115.2016,10,2.9,ml,,75,0.311,0.38,us,us6000c6mb,2020-10-08T18:13:59.040Z,"27 km NW of Stanley, Idaho",earthquake,2.2,2,0.038,91,reviewed,us,us
2020-10-08T04:28:55.372Z,-32.7197,-71.7035,35,4.2,mb,,144,0.307,0.88,us,us6000c6m9,2020-10-08T16:26:41.890Z,"35 km N of Valparaíso, Chile",earthquake,1.9,2,0.186,8,reviewed,us,us
2020-10-08T03:34:31.345Z,29.7637,129.6591,35,4.9,mb,,128,1.869,0.59,us,us6000c6m6,2020-10-08T04:29:12.040Z,"92 km SW of Kurio, Japan",earthquake,10.2,2,0.059,89,reviewed,us,us
2020-10-08T03:24:32.532Z,-19.0879,-69.4803,126.58,4.3,mb,,70,0.689,0.51,us,us6000c6m4,2020-10-08T04:52:46.369Z,"109 km SE of Arica, Chile",earthquake,4.7,7.5,0.2,7,reviewed,us,us
2020-10-08T03:18:32.761Z,12.4027,-88.936,35,4.5,mb,,159,1.892,0.93,us,us6000c6ly,2020-10-08T04:00:39.040Z,"106 km SSW of Puerto El Triunfo, El Salvador",earthquake,7.3,2,0.041,173,reviewed,us,us
2020-10-08T02:55:22.410Z,18.097,-64.3346,72,3.58,md,11,345,1.5149,0.5,pr,pr2020282003,2020-10-08T10:57:50.119Z,"55 km ESE of Cruz Bay, U.S. Virgin Islands",earthquake,7.29,10.95,0.05,4,reviewed,pr,pr
2020-10-08T02:31:20.800Z,17.8958,-66.8443,15,2.48,md,16,235,0.0866,0.25,pr,pr2020282002,2020-10-08T02:57:58.465Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.85,0.67,0.08,7,reviewed,pr,pr
2020-10-08T01:34:41.830Z,19.0306,-67.1523,5,3.19,md,11,287,0.5646,0.25,pr,pr2020282001,2020-10-08T02:04:00.559Z,"59 km N of San Antonio, Puerto Rico",earthquake,2.21,2.09,0.17,5,reviewed,pr,pr
2020-10-08T01:26:22.840Z,37.4133333,-110.5775,21.33,2.47,ml,18,103,0.5397,0.24,uu,uu60413512,2020-10-08T13:12:10.760Z,"12 km ESE of Halls Crossing, Utah",earthquake,0.93,1.04,0.176,8,reviewed,uu,uu
2020-10-08T00:30:21.300Z,38.1432,-118.0357,3.1,2.6,ml,28,77.35,0.021,0.1405,nn,nn00777709,2020-10-08T15:47:11.209Z,"28 km SSE of Mina, Nevada",earthquake,,0.7,0.33,15,reviewed,nn,nn
2020-10-08T00:04:46.620Z,18.2865,-64.2078,34,3.71,md,11,348,1.6474,0.5,pr,pr2020282000,2020-10-08T00:55:05.040Z,"62 km E of Cruz Bay, U.S. Virgin Islands",earthquake,9.14,30.52,0.02,5,reviewed,pr,pr
