time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-29T23:45:41.832Z,-24.0908,-67.0592,224.43,4.3,mb,18,123,1.53,0.53,us,us6000hynk,2022-06-29T23:57:55.040Z,"76 km W of San Antonio de los Cobres, Argentina",earthquake,6.4,13.7,0.267,4,reviewed,us,us
2022-06-29T23:03:01.140Z,34.1646667,-80.728,2.95,3.6,mw,25,41,0.03885,0.32,se,se60401416,2022-06-29T23:59:14.140Z,"6 km E of Elgin, South Carolina",earthquake,0.56,0.76,,0,reviewed,se,se
2022-06-29T21:50:22.600Z,19.248,-155.399333333333,32.72,3.51,ml,56,89,,0.12,hv,hv73060367,2022-06-29T23:51:59.693Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.37,0.45,0.220019567305562,38,reviewed,hv,hv
2022-06-29T21:04:45.040Z,17.9665,-66.8395,15,3.22,md,24,167,0.0406,0.22,pr,pr2022180001,2022-06-29T21:38:43.530Z,"3 km SW of Indios, Puerto Rico",earthquake,0.51,0.43,0.14,22,reviewed,pr,pr
2022-06-29T19:26:56.319Z,51.5324,-167.8525,4,3.2,ml,,,,0.69,ak,ak0228a07dbi,2022-06-29T23:30:49.032Z,"171 km SSE of Nikolski, Alaska",earthquake,,2.7,,,reviewed,ak,ak
2022-06-29T19:25:25.080Z,60.1113,-150.7128,52.7,2.7,ml,,,,0.63,ak,ak0228a07488,2022-06-29T19:27:11.474Z,"31 km NNE of Fox River, Alaska",earthquake,,1.2,,,automatic,ak,ak
2022-06-29T19:18:00.021Z,-58.4253,-26.2633,109.15,5.4,mb,70,52,16.373,0.97,us,us6000hyju,2022-06-29T21:21:22.624Z,"South Sandwich Islands region",earthquake,9.1,5.5,0.056,108,reviewed,us,us
2022-06-29T18:54:43.244Z,21.1348,99.9255,10,4.8,mb,55,37,0.347,0.97,us,us6000hyji,2022-06-29T20:30:32.510Z,"Myanmar",earthquake,3.9,1.8,0.081,47,reviewed,us,us
2022-06-29T18:43:56.880Z,34.1658333,-80.7313333,2.64,3.5,mw,24,41,0.04165,0.25,se,se60401376,2022-06-29T23:54:53.796Z,"5 km E of Elgin, South Carolina",earthquake,0.4,0.64,,29,reviewed,se,se
2022-06-29T18:35:54.294Z,31.61568254,-103.975017,10.03918457,3.3,ml,23,63,0.1053417362,0.2,tx,tx2022mqlw,2022-06-29T21:17:54.572Z,"36 km WSW of Mentone, Texas",earthquake,0.7912734963,1.300378461,0.2,17,reviewed,tx,tx
2022-06-29T18:25:57.307Z,50.686,-170.6479,10,3.6,mb,43,231,2.191,0.94,us,us6000hykg,2022-06-29T20:35:07.040Z,"279 km SSW of Nikolski, Alaska",earthquake,7.9,2,0.129,15,reviewed,us,us
2022-06-29T18:22:28.830Z,17.9626666666667,-66.987,7.48,2.49,md,19,189,,0.09,pr,pr71356673,2022-06-29T18:45:04.120Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.44,0.16,0.160304766421413,4,reviewed,pr,pr
2022-06-29T18:12:16.387Z,58.3155,-133.6864,3,2.7,ml,,,,0.58,ak,ak02289zivtp,2022-06-29T23:43:35.386Z,"43 km E of Juneau, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-06-29T18:01:58.688Z,23.232,94.5176,101.5,4.6,mb,55,64,3.385,0.7,us,us6000hyiz,2022-06-29T20:09:58.040Z,"46 km SSE of Mawlaik, Myanmar",earthquake,10.1,7.6,0.082,44,reviewed,us,us
2022-06-29T17:50:18.991Z,65.6531,-165.2286,1.5,3.1,ml,,,,0.6,ak,ak02289z5lfv,2022-06-29T19:47:00.040Z,"68 km NE of Teller, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-06-29T17:02:22.098Z,13.924,-91.3478,71.71,4.3,mb,118,175,1.022,1.11,us,us6000hyih,2022-06-29T19:26:10.197Z,"30 km S of Nueva Concepción, Guatemala",earthquake,8.7,11,0.048,125,reviewed,us,us
2022-06-29T16:46:33.879Z,20.8319,120.0805,10,4.4,mb,55,112,2.183,0.59,us,us7000hl3y,2022-06-29T21:46:45.040Z,"146 km SSW of Hengchun, Taiwan",earthquake,9.9,1.9,0.089,37,reviewed,us,us
2022-06-29T15:37:39.060Z,34.3358333,-119.2046667,10.28,2.7,ml,69,59,0.03593,0.34,ci,ci40293664,2022-06-29T23:55:58.866Z,"7km NNE of Ventura, CA",earthquake,0.31,0.55,0.135,24,reviewed,ci,ci
2022-06-29T15:36:43.343Z,45.3511,150.0946,80.49,4.4,mb,20,137,5.343,0.57,us,us7000hl3k,2022-06-29T21:27:07.040Z,"174 km E of Kuril’sk, Russia",earthquake,11.9,6.6,0.189,8,reviewed,us,us
2022-06-29T14:13:01.960Z,69.2827,-144.2008,33,2.8,ml,,,,0.96,ak,ak02289x5btg,2022-06-29T14:16:59.862Z,"97 km SSW of Kaktovik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-06-29T14:08:04.200Z,40.3665,-125.5813333,9.62,3.54,ml,81,255,0.9558,0.27,nc,nc73752561,2022-06-29T22:25:38.810Z,"110km W of Petrolia, CA",earthquake,2.06,31.61,0.233,48,reviewed,nc,nc
2022-06-29T13:53:12.355Z,-2.6423,-79.5064,62.39,4.5,mb,39,126,1.306,0.86,us,us7000hl2z,2022-06-29T23:51:33.149Z,"12 km ENE of Naranjal, Ecuador",earthquake,9.5,9.3,0.046,137,reviewed,us,us
2022-06-29T10:55:26.702Z,28.4901,139.4953,444.67,4.1,mb,,145,4.618,0.5,us,us7000hl2a,2022-06-29T11:09:56.040Z,"Bonin Islands, Japan region",earthquake,6.8,10.5,0.099,28,reviewed,us,us
2022-06-29T10:27:38.640Z,17.9518333333333,-66.9273333333333,6.88,2.78,md,29,180,,0.12,pr,pr71356633,2022-06-29T13:15:45.040Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.31,0.15,0.0687857215362842,10,reviewed,pr,pr
2022-06-29T10:20:22.541Z,58.2285,-134.5752,12.9,2.7,ml,,,,0.73,ak,ak02289ut4zy,2022-06-29T10:29:25.040Z,"12 km SW of Juneau, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-06-29T09:10:11.820Z,31.3566667,-115.8883333,6.03,2.84,ml,11,199,0.09572,0.07,ci,ci37505629,2022-06-29T18:20:32.127Z,"76km ESE of Maneadero, B.C., MX",earthquake,0.2,0.32,0.124,8,reviewed,ci,ci
2022-06-29T08:15:43.644Z,44.5657,-28.1852,10,4.8,mb,,68,20.502,0.64,us,us7000hl1t,2022-06-29T08:40:56.040Z,"northern Mid-Atlantic Ridge",earthquake,11.7,1.9,0.036,242,reviewed,us,us
2022-06-29T07:58:49.502Z,61.7947,-150.3536,27.9,2.5,ml,,,,0.42,ak,ak02289t91gv,2022-06-29T09:46:54.040Z,"17 km WNW of Willow, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-06-29T06:05:52.140Z,44.4364,-28.2636,10,5,mww,,99,16.456,0.78,us,us7000hl1f,2022-06-29T12:52:01.040Z,"northern Mid-Atlantic Ridge",earthquake,12.2,1.9,0.055,32,reviewed,us,us
2022-06-29T06:04:22.450Z,17.9256666666667,-66.8553333333333,18.24,2.8,md,8,226,,0.14,pr,pr71356598,2022-06-29T06:23:20.460Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.93,0.58,0.139121611987876,8,reviewed,pr,pr
2022-06-29T05:15:44.730Z,18.5578,-68.9848,105,4.16,md,29,114,0.605,0.25,pr,pr2022180000,2022-06-29T05:53:48.396Z,"3 km S of Guaymate, Dominican Republic",earthquake,1.45,2.47,0.11,24,reviewed,pr,pr
2022-06-29T04:30:31.524Z,36.4443,70.7663,206.86,4.8,mww,81,74,0.697,0.5,us,us7000hl0x,2022-06-29T22:15:33.040Z,"47 km S of Jurm, Afghanistan",earthquake,4.9,5.3,0.098,10,reviewed,us,us
2022-06-29T04:19:36.690Z,33.1813333,-115.6073333,2.96,3.02,ml,85,43,0.007961,0.23,ci,ci40293376,2022-06-29T23:55:26.317Z,"10km SW of Niland, CA",earthquake,0.14,0.17,0.203,25,reviewed,ci,ci
2022-06-29T00:41:34.222Z,0.7352,124.9376,41.86,4.7,mb,,61,2.429,0.66,us,us7000hkzw,2022-06-29T01:01:23.040Z,"63 km S of Tondano, Indonesia",earthquake,6.8,7.9,0.111,25,reviewed,us,us
2022-06-29T00:00:53.771Z,31.56159148,-104.1202162,7.185595703,2.7,ml,20,88,0.06248988844,0.2,tx,tx2022mpbc,2022-06-29T22:29:05.040Z,"41 km NW of Toyah, Texas",earthquake,1.716144084,1.735201772,0.2,15,reviewed,tx,tx
