time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-25T23:31:57.223Z,37.2116,142.0414,35,4.8,mb,,88,3.147,0.92,us,us6000h08q,2022-02-25T23:52:43.040Z,"97 km ESE of Namie, Japan",earthquake,7.9,2,0.064,75,reviewed,us,us
2022-02-25T22:59:26.270Z,17.9715,-66.829,11.56,3,md,11,199,,0.14,pr,pr71337328,2022-02-25T23:52:30.075Z,"2 km SSW of Indios, Puerto Rico",earthquake,0.45,0.36,0.0939399399846352,6,reviewed,pr,pr
2022-02-25T22:33:02.710Z,17.9138333333333,-66.9133333333333,12.22,2.66,md,6,232,,0.08,pr,pr71337318,2022-02-25T22:54:39.230Z,"6 km S of Guánica, Puerto Rico",earthquake,0.63,0.63,,1,reviewed,pr,pr
2022-02-25T22:09:29.697Z,61.7088,-150.2948,41.4,2.5,ml,,,,0.72,ak,ak0222kz8yom,2022-02-25T22:23:13.040Z,"14 km WSW of Willow, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-02-25T21:52:06.086Z,-59.6281,-26.317,35.24,5.8,mww,,46,7.715,0.73,us,us6000h06r,2022-02-25T23:56:03.373Z,"South Sandwich Islands region",earthquake,8.8,5.1,0.066,22,reviewed,us,us
2022-02-25T21:23:20.520Z,17.9405,-66.844,11.66,2.46,md,9,214,,0.08,pr,pr71337298,2022-02-25T21:42:20.320Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.4,0.44,,1,reviewed,pr,pr
2022-02-25T20:27:20.519Z,38.1712,-117.8852,10.9,2.8,ml,21,111.08,0.067,0.1338,nn,nn00834442,2022-02-25T20:47:19.525Z,"31 km SE of Mina, Nevada",earthquake,,0.9,0.22,8,reviewed,nn,nn
2022-02-25T18:38:29.560Z,19.2236666666667,-155.385,32.37,2.66,ml,55,153,,0.13,hv,hv72929332,2022-02-25T21:55:27.940Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.43,0.52,0.13045305314105,31,reviewed,hv,hv
2022-02-25T17:37:30.250Z,19.2366666666667,-155.435166666667,33.89,2.98,ml,55,118,,0.13,hv,hv72929262,2022-02-25T21:18:05.740Z,"5 km NE of Pāhala, Hawaii",earthquake,0.36,0.46,0.153411036722525,38,reviewed,hv,hv
2022-02-25T16:09:28.780Z,17.9701666666667,-66.7438333333333,12.41,3,md,15,159,,0.29,pr,pr71337273,2022-02-25T16:53:15.000Z,"4 km SW of Tallaboa, Puerto Rico",earthquake,0.86,0.61,0.143384912093733,9,reviewed,pr,pr
2022-02-25T15:17:22.244Z,0.0602,100.0534,10,4.5,mb,,53,1.02,0.97,us,us6000h058,2022-02-25T16:57:38.040Z,"53 km NW of Bukittinggi, Indonesia",earthquake,6.3,1.9,0.118,21,reviewed,us,us
2022-02-25T15:12:33.182Z,-17.0494,-178.6655,493.28,4.5,mb,,107,2.776,0.68,us,us6000h055,2022-02-25T16:49:22.040Z,"220 km ESE of Labasa, Fiji",earthquake,13.8,7.4,0.093,34,reviewed,us,us
2022-02-25T13:49:38.004Z,58.861,-153.6318,65.7,2.5,ml,,,,0.54,ak,ak0222ku4njc,2022-02-25T13:53:23.767Z,"91 km SE of Kokhanok, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-02-25T13:48:44.085Z,55.0192,165.904,28.99,5.3,mww,,56,4.721,0.74,us,us6000h03l,2022-02-25T14:35:52.040Z,"254 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.5,4.1,0.057,30,reviewed,us,us
2022-02-25T13:41:38.924Z,-20.0149,-174.0184,10,4.8,mb,,172,7.838,0.29,us,us6000h03k,2022-02-25T14:09:03.040Z,"41 km ESE of Pangai, Tonga",earthquake,7.9,2,0.138,16,reviewed,us,us
2022-02-25T13:32:10.570Z,17.9936666666667,-66.8341666666667,15.81,2.61,md,11,138,,0.27,pr,pr71337253,2022-02-25T14:02:36.690Z,"1 km W of Indios, Puerto Rico",earthquake,1.02,1.04,0.0960630428694416,6,reviewed,pr,pr
2022-02-25T12:41:26.678Z,61.5549,-149.8392,47.5,2.6,ml,,,,0.58,ak,ak0222kthham,2022-02-25T16:58:29.289Z,"7 km ENE of Big Lake, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-02-25T12:19:56.510Z,-20.4837,-69.1734,95.73,4.2,mb,,46,0.341,0.53,us,us6000h03a,2022-02-25T14:41:44.102Z,"106 km ESE of Iquique, Chile",earthquake,3.9,5.6,0.127,17,reviewed,us,us
2022-02-25T11:22:52.183Z,60.0518,-153.5268,162.6,2.6,ml,,,,0.59,ak,ak0222kss0zv,2022-02-25T16:36:51.741Z,"43 km NE of Pedro Bay, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-02-25T11:03:21.036Z,-23.9492,-66.7581,208.51,4.5,mb,,87,1.639,0.42,us,us6000h030,2022-02-25T12:15:00.040Z,"53 km NW of San Antonio de los Cobres, Argentina",earthquake,8.1,7.6,0.085,41,reviewed,us,us
2022-02-25T10:21:58.160Z,19.2696666666667,-155.415666666667,32.79,2.48,md,47,116,,0.15,hv,hv72928957,2022-02-25T22:14:23.050Z,"9 km NE of Pāhala, Hawaii",earthquake,0.45,0.58,0.149124394652097,15,reviewed,hv,hv
2022-02-25T10:11:08.498Z,-24.0861,-67.2117,216.18,4.3,mb,,77,1.436,0.68,us,us6000h02n,2022-02-25T10:34:42.040Z,"91 km W of San Antonio de los Cobres, Argentina",earthquake,10.3,10.5,0.201,7,reviewed,us,us
2022-02-25T09:22:49.081Z,-8.1278,118.5779,185.22,4.8,mb,,46,1.054,1.18,us,us6000h019,2022-02-25T09:39:15.040Z,"40 km NNW of Bima, Indonesia",earthquake,7.1,7.3,0.105,28,reviewed,us,us
2022-02-25T09:18:10.185Z,30.1233,-113.705,10,4.4,mb,,150,1.344,0.68,us,us6000h018,2022-02-25T14:04:28.400Z,"100 km WNW of La Libertad, Mexico",earthquake,4.1,1.7,0.062,75,reviewed,us,us
2022-02-25T09:02:06.767Z,2.9791,127.5267,37.22,4.6,mb,,117,2.198,0.46,us,us6000h017,2022-02-25T11:40:53.040Z,"148 km NNW of Tobelo, Indonesia",earthquake,6.7,9.9,0.119,23,reviewed,us,us
2022-02-25T08:50:53.881Z,26.7398,126.4644,10,5.3,mww,,39,1.619,0.57,us,us6000h014,2022-02-25T19:45:29.357Z,"134 km WNW of Naha, Japan",earthquake,7.2,1.9,0.073,18,reviewed,us,us
2022-02-25T08:25:34.355Z,-26.7736,-176.0008,10,4.9,mb,,150,10.535,0.43,us,us6000h016,2022-02-25T09:13:48.040Z,"south of the Fiji Islands",earthquake,7.3,1.9,0.119,22,reviewed,us,us
2022-02-25T07:38:48.150Z,32.7053333,-115.8163333,11.1,2.54,ml,56,104,0.0942,0.27,ci,ci40193240,2022-02-25T19:09:32.420Z,"17km E of Ocotillo, CA",earthquake,0.25,0.45,0.232,20,reviewed,ci,ci
2022-02-25T06:35:51.379Z,18.8188,-74.1906,10,4,mb,,59,1.35,0.83,us,us6000h00l,2022-02-25T06:49:52.040Z,"20 km NNW of Jérémie, Haiti",earthquake,5.7,2,0.164,10,reviewed,us,us
2022-02-25T06:28:22.244Z,-56.3032,-27.1065,79.83,4.9,mb,,80,16.481,0.6,us,us6000h00k,2022-02-25T06:44:19.040Z,"South Sandwich Islands region",earthquake,8.1,7.7,0.095,35,reviewed,us,us
2022-02-25T05:14:00.528Z,61.4021,-146.7823,27.2,3.6,ml,,,,0.84,ak,ak0222kp5ik0,2022-02-25T08:32:58.036Z,"38 km NW of Valdez, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-02-25T05:10:55.916Z,-28.6701,-70.328,104.04,4.7,mb,,71,0.471,0.75,us,us6000h007,2022-02-25T05:35:34.573Z,"43 km ESE of Vallenar, Chile",earthquake,4.7,4.9,0.069,64,reviewed,us,us
2022-02-25T04:39:41.440Z,5.9528,126.5115,70.63,4.8,mb,,120,1.445,1.24,us,us6000h005,2022-02-25T04:55:22.040Z,"58 km SE of Pondaguitan, Philippines",earthquake,8.9,7.8,0.124,23,reviewed,us,us
2022-02-25T04:06:36.932Z,0.1018,100.0312,10,4.8,mb,,154,1.032,1.15,us,us6000gzzy,2022-02-25T04:27:35.040Z,"59 km NW of Bukittinggi, Indonesia",earthquake,7.8,1.9,0.114,27,reviewed,us,us
2022-02-25T04:02:18.301Z,0.1911,100.0746,10,4.7,mb,,152,0.974,1.12,us,us6000gzzv,2022-02-25T06:04:37.490Z,"64 km NNW of Bukittinggi, Indonesia",earthquake,3.7,1.9,0.158,14,reviewed,us,us
2022-02-25T03:55:05.184Z,18.838,-74.1197,10,4.7,mb,,58,1.334,1.18,us,us6000gzzt,2022-02-25T04:12:55.040Z,"20 km N of Jérémie, Haiti",earthquake,3.7,1.9,0.056,101,reviewed,us,us
2022-02-25T03:54:34.912Z,50.1717,153.2628,242.6,4.1,mb,,158,4.034,0.37,us,us6000h000,2022-02-25T04:36:59.040Z,"211 km WSW of Severo-Kuril’sk, Russia",earthquake,13.4,9.8,0.12,21,reviewed,us,us
2022-02-25T03:21:41.960Z,19.4246666666667,-155.609333333333,-1.09,2.46,md,31,131,,0.2,hv,hv72928567,2022-02-25T03:32:13.100Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.4,0.5,0.241138605007549,14,reviewed,hv,hv
2022-02-25T02:45:28.417Z,33.6547,-111.1275,5,2.6,ml,,54,0.1,0.66,us,us6000gzzj,2022-02-25T04:36:38.127Z,"1 km SSE of Roosevelt, Arizona",earthquake,2.1,1.8,0.057,40,reviewed,us,us
2022-02-25T02:33:17.273Z,-7.2521,129.1204,133.36,4.3,mb,,73,2.278,0.83,us,us6000gzzi,2022-02-25T02:50:59.040Z,"Kepulauan Babar, Indonesia",earthquake,9.5,9.7,0.178,10,reviewed,us,us
2022-02-25T02:29:04.684Z,44.0449,16.1759,10,3,ml,,90,1.008,0.5,us,us6000gzzh,2022-02-25T03:31:57.450Z,"1 km WNW of Knin, Croatia",earthquake,5,2,0.048,58,reviewed,us,us
2022-02-25T01:39:27.862Z,0.2331,100.1058,12.34,6.2,mww,,57,0.938,1.33,us,us6000gzyg,2022-02-25T22:47:44.694Z,"66 km NNW of Bukittinggi, Indonesia",earthquake,6.2,3.5,0.062,25,reviewed,us,us
2022-02-25T01:35:50.738Z,0.2218,99.9839,10,5,mb,,87,1.06,1.04,us,us6000gzye,2022-02-25T03:13:43.789Z,"72 km NW of Bukittinggi, Indonesia",earthquake,3.7,1.9,0.076,56,reviewed,us,us
2022-02-25T00:42:16.013Z,42.367,-126.6859,10,2.5,ml,,296,2.004,0.76,us,us6000gzy6,2022-02-25T01:23:52.040Z,"184 km WSW of Port Orford, Oregon",earthquake,4.6,2,0.057,40,reviewed,us,us
2022-02-25T00:22:52.593Z,69.5815,-145.0436,4.3,3.5,ml,,,,0.62,ak,ak0222km89fn,2022-02-25T00:55:46.040Z,"82 km SW of Kaktovik, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2022-02-25T00:11:56.515Z,36.4759,70.3699,201.71,4.6,mb,,71,0.669,0.97,us,us6000gzxs,2022-02-25T00:51:51.040Z,"47 km ESE of Farkhār, Afghanistan",earthquake,4.9,5.8,0.141,15,reviewed,us,us
