time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-10T23:47:13.330Z,19.2123336791992,-155.422332763672,31.3500003814697,2.48,ml,45,139,,0.129999995,hv,hv72790887,2021-11-10T23:52:45.250Z,"6 km E of Pāhala, Hawaii",earthquake,0.56,0.730000019,0.27,7,automatic,hv,hv
2021-11-10T23:32:25.903Z,61.2241,-150.4067,39.7,3.1,ml,,,,0.78,ak,ak021efomutn,2021-11-10T23:56:30.505Z,"27 km W of Anchorage, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-11-10T21:38:21.299Z,56.2548,-149.4015,21.27,3.8,ml,,185,2.318,0.59,us,us7000ft2p,2021-11-10T22:24:20.040Z,"231 km SE of Chiniak, Alaska",earthquake,7.6,7.5,0.043,72,reviewed,us,us
2021-11-10T21:19:57.408Z,-6.6634,154.9304,35,5,mb,,67,3.69,1.16,us,us7000ft2k,2021-11-10T21:49:29.040Z,"72 km WSW of Panguna, Papua New Guinea",earthquake,9.3,1.9,0.066,73,reviewed,us,us
2021-11-10T18:15:31.320Z,18.1501,-65.8843,15,3.26,md,12,131,0.2549,0.2,pr,pr2021314002,2021-11-10T19:44:55.568Z,"4 km SSW of Las Piedras, Puerto Rico",earthquake,0.58,0.68,0.19,9,reviewed,pr,pr
2021-11-10T17:46:40.136Z,-4.3947,134.1927,10,5.9,mww,,34,2.431,0.88,us,us7000ft0f,2021-11-10T19:50:18.884Z,"184 km SW of Nabire, Indonesia",earthquake,7.2,1.8,0.086,13,reviewed,us,us
2021-11-10T16:01:59.484Z,-19.5844,-173.111,10,4.9,mb,,104,5.785,0.62,us,us7000fszy,2021-11-10T16:25:07.040Z,"132 km ENE of Pangai, Tonga",earthquake,11.6,1.9,0.136,19,reviewed,us,us
2021-11-10T15:45:13.002Z,23.5414,126.4798,10,6.6,mww,,20,3.303,1.12,us,us7000fszl,2021-11-10T23:56:54.349Z,"184 km SE of Hirara, Japan",earthquake,2.4,1.8,0.055,32,reviewed,us,us
2021-11-10T15:09:48.331Z,2.8204,127.5286,78.85,4.7,mb,,153,2.041,0.56,us,us7000fszj,2021-11-10T22:00:00.040Z,"132 km NNW of Tobelo, Indonesia",earthquake,2.4,8.2,0.085,42,reviewed,us,us
2021-11-10T14:43:21.286Z,31.66871241,-104.3727799,6.157275391,3,ml,32,79,0.1091158382,0.3,tx,tx2021wazp,2021-11-10T20:33:43.052Z,"56 km S of Whites City, New Mexico",earthquake,1.108848346,1.314581561,0.2,15,reviewed,tx,tx
2021-11-10T14:10:19.918Z,31.66249071,-104.338277,6.671435547,2.6,ml,21,60,0.1161224577,0.3,tx,tx2021wayn,2021-11-10T18:46:45.464Z,"57 km S of Whites City, New Mexico",earthquake,1.254640301,1.659059691,0.2,11,reviewed,tx,tx
2021-11-10T12:56:48.820Z,44.0831667,-110.6701667,10.15,2.45,ml,27,133,0.02142,0.16,uu,uu60467482,2021-11-11T00:00:02.955Z,"46 km NE of Alta, Wyoming",earthquake,0.33,0.41,0.259,9,reviewed,uu,uu
2021-11-10T11:02:11.494Z,36.8373,-33.3595,10,5.1,mb,,93,21.465,0.77,us,us7000fsxw,2021-11-10T11:54:49.511Z,"Azores Islands region",earthquake,9.7,1.6,0.054,114,reviewed,us,us
2021-11-10T10:51:04.724Z,-24.2791,-67.2654,192.72,4.6,mb,,102,1.564,0.61,us,us7000fsxu,2021-11-10T11:11:53.040Z,"96 km W of San Antonio de los Cobres, Argentina",earthquake,10.5,12,0.206,7,reviewed,us,us
2021-11-10T10:11:46.620Z,-28.2558,-13.2318,10,4.9,mb,,86,14.06,0.67,us,us7000fsxn,2021-11-10T10:29:27.040Z,"southern Mid-Atlantic Ridge",earthquake,11.6,1.9,0.099,32,reviewed,us,us
2021-11-10T09:59:31.144Z,-28.3459,-13.3212,10,4.9,mb,,85,14.178,0.42,us,us7000fsxv,2021-11-10T11:00:37.040Z,"southern Mid-Atlantic Ridge",earthquake,12.2,1.9,0.104,29,reviewed,us,us
2021-11-10T09:03:19.190Z,18.6808,-67.4885,13,3.15,md,10,208,0.2965,0.27,pr,pr2021314001,2021-11-10T11:46:47.758Z,"45 km NW of Aguadilla, Puerto Rico",earthquake,0.87,0.93,0.06,5,reviewed,pr,pr
2021-11-10T06:51:46.926Z,-32.8405,-71.2692,65.05,4.3,mwr,,60,0.366,0.52,us,us7000fswl,2021-11-10T14:49:50.439Z,"5 km NNW of Quillota, Chile",earthquake,3.5,3.9,0.075,17,reviewed,us,us
2021-11-10T06:14:32.740Z,36.7606,71.4381,169.31,4.1,mb,,91,0.78,0.51,us,us7000fswb,2021-11-10T08:01:36.040Z,"12 km NW of Ashkāsham, Afghanistan",earthquake,4.5,6,0.097,30,reviewed,us,us
2021-11-10T05:48:24.150Z,-25.5682,-69.4646,116.4,4.3,mwr,,77,1.173,0.7,us,us7000fsw7,2021-11-10T07:22:39.040Z,"104 km E of Taltal, Chile",earthquake,5.8,9,,,reviewed,us,guc
2021-11-10T03:55:02.495Z,-40.5264,-91.3543,10,4.4,mb,,184,14.329,0.83,us,us7000fsvm,2021-11-10T04:12:35.040Z,"West Chile Rise",earthquake,9.2,2,0.123,19,reviewed,us,us
2021-11-10T03:18:41.483Z,-24.1939,-67.3882,210.39,4.3,mb,,120,1.433,0.47,us,us7000fsvf,2021-11-10T03:35:28.040Z,"108 km W of San Antonio de los Cobres, Argentina",earthquake,10.2,4.1,0.217,6,reviewed,us,us
2021-11-10T02:56:04.460Z,18.0261,-66.7838,14,2.81,md,22,123,0.1783,0.15,pr,pr2021314000,2021-11-10T03:13:40.836Z,"1 km NE of Guayanilla, Puerto Rico",earthquake,0.29,0.39,0.26,14,reviewed,pr,pr
2021-11-10T02:50:09.877Z,-7.6064,105.8246,38.41,5,mb,,59,1.815,1.43,us,us7000fsv8,2021-11-10T06:16:20.664Z,"105 km SW of Pelabuhanratu, Indonesia",earthquake,6.6,7.1,0.072,62,reviewed,us,us
