time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-22T23:40:28.830Z,38.519001,-119.5153351,4.56,2.83,md,13,79,0.06227,0.08,nc,nc73736866,2022-05-22T23:52:11.429Z,"3km W of Walker, CA",earthquake,0.35,0.88,0.24,18,automatic,nc,nc
2022-05-22T23:20:22.177Z,33.9541,134.2906,39.22,4.5,mb,,97,0.41,0.6,us,us6000hn6b,2022-05-22T23:59:35.040Z,"13 km SSW of Kamojimachō-jōgejima, Japan",earthquake,5.7,6.2,0.101,29,reviewed,us,us
2022-05-22T22:13:25.252Z,-37.888,176.3401,175.79,4.5,mb,,67,0.682,0.82,us,us6000hn60,2022-05-22T22:34:03.040Z,"16 km SW of Maketu, New Zealand",earthquake,6.3,5.6,0.157,12,reviewed,us,us
2022-05-22T18:49:04.670Z,18.2381666666667,-67.0048333333333,16.58,2.48,md,10,133,,0.32,pr,pr71350108,2022-05-22T22:09:07.990Z,"2 km SW of Las Marías, Puerto Rico",earthquake,0.75,1.97,0.0197391835183436,9,reviewed,pr,pr
2022-05-22T17:38:15.402Z,-0.51,99.6446,81.95,4.6,mb,,172,1.623,0.59,us,us6000hn51,2022-05-22T19:30:04.040Z,"54 km WNW of Pariaman, Indonesia",earthquake,4.3,7.8,0.085,41,reviewed,us,us
2022-05-22T17:20:14.566Z,33.1461,141.4159,19.09,4.9,mb,,95,1.344,0.77,us,us6000hn50,2022-05-22T17:39:46.040Z,"off the east coast of Honshu, Japan",earthquake,7.9,3.2,0.083,46,reviewed,us,us
2022-05-22T17:08:26.360Z,18.0413,-66.8058,15,3.3,md,22,107,0.0988,0.16,pr,pr2022142001,2022-05-22T23:32:41.744Z,"2 km NNW of Guayanilla, Puerto Rico",earthquake,0.31,0.46,0.22,19,reviewed,pr,pr
2022-05-22T16:57:21.635Z,33.3575,141.5489,10.77,5.1,mb,,84,1.474,0.72,us,us6000hn4w,2022-05-22T17:20:47.040Z,"228 km SSE of Katsuura, Japan",earthquake,8.3,4.2,0.048,139,reviewed,us,us
2022-05-22T16:46:22.136Z,33.1383,141.5378,10,4.4,mb,,141,1.446,1.07,us,us6000hn4t,2022-05-22T17:07:55.040Z,"249 km SSE of Katsuura, Japan",earthquake,9.6,1.9,0.085,40,reviewed,us,us
2022-05-22T16:06:41.673Z,-5.9999,148.5664,80.77,4.8,mb,,76,4.008,1.04,us,us6000hn4p,2022-05-22T16:25:58.040Z,"100 km NE of Finschhafen, Papua New Guinea",earthquake,7.1,10.3,0.061,84,reviewed,us,us
2022-05-22T15:42:34.218Z,35.0383,140.2482,67.36,4.3,mb,,151,1.736,0.77,us,us6000hn4j,2022-05-22T23:57:38.603Z,"13 km SSW of Katsuura, Japan",earthquake,9.2,9.1,0.109,24,reviewed,us,us
2022-05-22T15:17:31.907Z,33.2288,141.455,15.76,6,mww,,52,1.381,0.71,us,us6000hn4d,2022-05-22T23:54:49.699Z,"237 km SSE of Katsuura, Japan",earthquake,7.9,3.5,0.042,55,reviewed,us,us
2022-05-22T15:12:30.098Z,63.0908,-150.8154,121.6,3,ml,,,,0.51,ak,ak0226j3bf1o,2022-05-22T16:49:24.040Z,"66 km N of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-22T13:47:01.989Z,-26.0671,178.4112,588.15,4.9,mb,,38,4.55,0.77,us,us6000hn42,2022-05-22T14:48:03.040Z,"south of the Fiji Islands",earthquake,11.3,6.3,0.029,379,reviewed,us,us
2022-05-22T13:41:28.572Z,-26.1583,178.3291,584.07,4.7,mb,,60,4.539,0.95,us,us6000hn41,2022-05-22T14:23:48.040Z,"south of the Fiji Islands",earthquake,11.1,7.4,0.039,198,reviewed,us,us
2022-05-22T13:19:53.340Z,36.8291664,-121.5558319,2.22,2.87,ml,54,41,0.04332,0.19,nc,nc73736586,2022-05-22T18:25:48.742Z,"2km SW of San Juan Bautista, CA",earthquake,0.25,0.65,0.256,17,automatic,nc,nc
2022-05-22T12:22:15.816Z,42.177,143.0294,51.58,4.7,mb,,91,0.187,0.48,us,us6000hn3v,2022-05-22T13:24:48.253Z,"57 km ESE of Shizunai-furukawachō, Japan",earthquake,6.9,5,0.032,290,reviewed,us,us
2022-05-22T11:34:01.323Z,31.65932778,-104.4028396,7.185595703,3.2,ml,22,82,0.08400786585,0.3,tx,tx2022jymv,2022-05-22T21:09:27.759Z,"57 km S of Whites City, New Mexico",earthquake,1.559351667,1.87996305,0.2,16,reviewed,tx,tx
2022-05-22T09:58:56.955Z,47.5011,-115.8448,5,3,ml,,68,1.011,0.45,us,us6000hn38,2022-05-22T19:18:41.138Z,"4 km NW of Mullan, Idaho",earthquake,5.1,2,0.036,102,reviewed,us,us
2022-05-22T09:49:45.460Z,19.6448333333333,-155.974,11.1,4.69,ml,56,164,,0.18,hv,hv73019747,2022-05-22T23:55:29.845Z,"2 km E of Kailua-Kona, Hawaii",earthquake,0.46,0.64,0.160592475336264,42,reviewed,hv,hv
2022-05-22T09:37:42.275Z,36.5407,70.2373,211.82,4.4,mb,,68,0.643,0.42,us,us6000hn2y,2022-05-22T11:08:19.040Z,"34 km E of Farkhār, Afghanistan",earthquake,5.3,5.3,0.11,24,reviewed,us,us
2022-05-22T08:41:06.671Z,-10.2217,153.1885,10,4.6,mb,,57,6.077,0.45,us,us6000hn39,2022-05-22T11:26:29.040Z,"279 km E of Samarai, Papua New Guinea",earthquake,6.7,1.9,0.129,23,reviewed,us,us
2022-05-22T08:26:23.950Z,34.921,-119.0158333,12.55,2.63,ml,66,25,0.06304,0.28,ci,ci40024007,2022-05-22T20:42:37.454Z,"8km WSW of Grapevine, CA",earthquake,0.34,0.75,0.149,25,automatic,ci,ci
2022-05-22T07:41:40.357Z,-26.3233,178.4221,588.18,5.1,mb,,69,4.366,0.94,us,us6000hn2d,2022-05-22T08:00:33.040Z,"south of the Fiji Islands",earthquake,10,3.8,0.028,409,reviewed,us,us
2022-05-22T07:40:04.029Z,-26.3388,178.4705,599.58,4.5,mb,,84,4.324,0.85,us,us6000hn2c,2022-05-22T07:57:52.040Z,"south of the Fiji Islands",earthquake,12.2,8.8,0.065,68,reviewed,us,us
2022-05-22T07:06:27.797Z,-26.214,178.3915,589.53,6.3,mww,,16,4.461,0.97,us,us6000hn1e,2022-05-22T09:10:17.555Z,"south of the Fiji Islands",earthquake,9.6,4.6,0.045,48,reviewed,us,us
2022-05-22T06:32:23.290Z,19.11549949646,-155.424835205078,30.0499992370605,2.68,ml,44,182,,0.129999995,hv,hv73019662,2022-05-22T10:08:32.099Z,"11 km SSE of Pāhala, Hawaii",earthquake,0.57,0.949999988,3.34,20,automatic,hv,hv
2022-05-22T06:10:50.240Z,18.9305,-64.3416,25,4.16,md,24,215,1.1285,0.47,pr,pr2022142000,2022-05-22T08:06:53.040Z,"81 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.43,31.9,0.11,13,reviewed,pr,pr
2022-05-22T05:47:12.970Z,18.0101666666667,-66.7221666666667,14.44,2.48,md,18,134,,0.09,pr,pr71349973,2022-05-22T06:10:16.120Z,"Puerto Rico region",earthquake,0.27,0.44,0.115713301093456,13,reviewed,pr,pr
2022-05-22T05:12:29.590Z,38.8138351,-122.7948303,1.68,2.5,md,42,27,0.00587,0.05,nc,nc73736501,2022-05-22T06:01:10.583Z,"5km NW of The Geysers, CA",earthquake,0.16,0.25,0.09,7,automatic,nc,nc
2022-05-22T05:11:09.920Z,18.8465,-65.3821666666667,16.47,3.26,md,23,271,,0.38,pr,pr71349958,2022-05-22T05:59:55.120Z,"60 km N of Culebra, Puerto Rico",earthquake,4.02,7.93,0.136201963692175,16,reviewed,pr,pr
2022-05-22T05:10:25.556Z,20.0777,-62.519,10,3.5,ml,,304,2.084,0.23,us,us6000hn13,2022-05-22T07:08:56.040Z,"213 km NNE of The Valley, Anguilla",earthquake,14.7,2,0.064,32,reviewed,us,us
2022-05-22T04:45:43.016Z,60.0096,-152.7718,91.3,2.8,ml,,,,0.59,ak,ak0226iwyr2n,2022-05-22T04:58:17.207Z,"58 km W of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-22T03:41:34.190Z,18.9823333333333,-65.1083333333333,40.41,3.16,md,13,304,,0.34,pr,pr71349933,2022-05-22T04:32:40.110Z,"73 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.89,10.75,0.121747495805969,10,reviewed,pr,pr
2022-05-22T03:35:17.140Z,18.0505,-67.3803333333333,-0.09,2.63,md,12,243,,0.29,pr,pr71349928,2022-05-22T04:46:18.950Z,"20 km W of Puerto Real, Puerto Rico",earthquake,2.26,1.71,0.049462974670643,9,reviewed,pr,pr
2022-05-22T03:24:11.705Z,36.8333,141.4118,10,5.4,mww,,120,2.594,0.87,us,us6000hn0i,2022-05-22T22:50:38.108Z,"52 km ESE of Iwaki, Japan",earthquake,7.4,1.9,0.089,12,reviewed,us,us
2022-05-22T03:21:51.570Z,18.0231666666667,-67.3963333333333,2.62,2.97,md,28,252,,0.37,pr,pr71349908,2022-05-22T03:52:53.060Z,"22 km WSW of Puerto Real, Puerto Rico",earthquake,0.91,0.65,0.165935684352996,16,reviewed,pr,pr
2022-05-22T02:33:18.950Z,18.0235,-67.4028333333333,3.19,2.85,md,13,253,,0.2,pr,pr71349898,2022-05-22T02:51:00.010Z,"23 km WSW of Puerto Real, Puerto Rico",earthquake,0.94,0.61,0.0809368190554731,12,reviewed,pr,pr
2022-05-22T02:27:00.113Z,-22.1857,-179.5167,584.8,4.7,mb,,92,4.974,0.93,us,us6000hn08,2022-05-22T02:47:52.308Z,"south of the Fiji Islands",earthquake,6.5,8.4,0.031,306,reviewed,us,us
2022-05-22T01:30:30.390Z,37.5186667,-118.8228333,5.31,3.35,ml,40,46,0.07141,0.05,nc,nc73736456,2022-05-22T18:50:46.731Z,"14km WSW of Toms Place, CA",earthquake,0.21,0.69,0.218,78,reviewed,nc,nc
2022-05-22T01:19:52.530Z,18.0715,-67.3348333333333,12.96,2.58,md,20,229,,0.24,pr,pr71349868,2022-05-22T02:02:26.150Z,"15 km W of Puerto Real, Puerto Rico",earthquake,0.77,0.51,0.113996180195141,13,reviewed,pr,pr
2022-05-22T01:13:12.620Z,18.0065,-66.7548333333333,12.25,2.82,md,41,138,,0.18,pr,pr71349858,2022-05-22T01:54:32.500Z,"1 km SE of Magas Arriba, Puerto Rico",earthquake,0.33,0.3,0.241784686993233,19,reviewed,pr,pr
2022-05-22T00:57:58.850Z,17.9805,-66.7486666666667,15.43,2.45,md,25,154,,0.21,pr,pr71349843,2022-05-22T01:28:52.630Z,"3 km WSW of Tallaboa, Puerto Rico",earthquake,0.39,0.5,0.355066216735208,15,reviewed,pr,pr
2022-05-22T00:01:41.860Z,18.6115,-65.143,77.03,3.42,md,23,253,,0.35,pr,pr71349818,2022-05-22T00:30:48.040Z,"37 km NW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.82,1.12,0.0733134043092087,12,reviewed,pr,pr
