2022/05/09 23:30:44+0000,-32.64,-46.61,-32.00,-45.79,-54.74,-56.26
2022/05/09 23:31:43+0000,-33.11,-47.96,-32.04,-48.48,-54.40,-56.22
2022/05/09 23:32:35+0000,-32.81,-47.04,-32.22,-46.78,-53.97,-56.07
2022/05/09 23:33:27+0000,-32.54,-47.93,-32.52,-47.07,-53.88,-55.98
2022/05/09 23:34:19+0000,-33.25,-46.02,-32.62,-47.10,-54.27,-56.15
2022/05/09 23:35:11+0000,-33.66,-45.70,-32.51,-46.32,-54.53,-56.03
2022/05/09 23:36:03+0000,-32.57,-47.44,-32.89,-47.15,-54.29,-56.21
2022/05/09 23:36:55+0000,-32.84,-45.44,-32.33,-47.53,-54.06,-56.94
2022/05/09 23:37:47+0000,-33.89,-47.09,-32.48,-46.41,-54.20,-56.21
2022/05/09 23:38:39+0000,-34.11,-46.89,-32.08,-47.86,-53.85,-55.79
2022/05/09 23:39:31+0000,-34.41,-46.75,-31.90,-46.81,-53.73,-55.91
2022/05/09 23:40:23+0000,-33.61,-46.24,-32.28,-47.28,-54.05,-55.87
2022/05/09 23:41:27+0000,-32.63,-44.94,-31.87,-47.79,-54.11,-55.99
2022/05/09 23:42:19+0000,-33.10,-46.33,-31.86,-46.89,-53.67,-55.98
2022/05/09 23:43:11+0000,-33.28,-46.27,-32.29,-46.37,-53.88,-55.75
2022/05/09 23:44:03+0000,-33.80,-46.66,-31.70,-46.55,-53.56,-56.11
2022/05/09 23:44:55+0000,-33.65,-45.80,-31.88,-46.99,-53.86,-56.03
2022/05/09 23:45:47+0000,-32.72,-47.21,-31.18,-45.70,-54.22,-55.92
2022/05/09 23:46:39+0000,-33.57,-46.06,-31.80,-45.56,-53.39,-56.43
2022/05/09 23:47:31+0000,-32.85,-45.97,-31.83,-48.57,-54.40,-56.28
2022/05/09 23:48:23+0000,-31.59,-45.20,-31.48,-48.17,-53.88,-56.30
2022/05/09 23:49:15+0000,-32.68,-47.31,-32.01,-47.19,-53.89,-56.36
2022/05/09 23:50:08+0000,-33.47,-46.49,-32.45,-48.59,-53.87,-56.39
2022/05/09 23:51:11+0000,-33.29,-46.33,-32.49,-47.77,-54.28,-55.57
2022/05/09 23:52:03+0000,-32.48,-45.12,-32.23,-47.60,-54.06,-55.68
2022/05/09 23:52:55+0000,-34.17,-45.61,-32.05,-46.80,-53.53,-55.85
2022/05/09 23:53:47+0000,-31.88,-45.91,-32.17,-46.41,-54.19,-56.33
2022/05/09 23:54:39+0000,-33.50,-46.26,-32.53,-46.28,-54.19,-55.97
2022/05/09 23:55:32+0000,-33.53,-46.27,-31.74,-46.98,-54.20,-56.10
2022/05/09 23:56:24+0000,-33.42,-46.38,-32.24,-46.57,-53.89,-56.13
2022/05/09 23:57:16+0000,-33.29,-46.67,-31.57,-46.53,-54.65,-56.28
2022/05/09 23:58:08+0000,-32.92,-46.36,-32.54,-46.83,-53.93,-56.23
2022/05/09 23:59:00+0000,-32.52,-46.39,-32.10,-47.51,-54.27,-55.64
2022/05/09 23:59:52+0000,-33.48,-47.85,-31.95,-48.18,-55.11,-55.96
2022/05/10 00:00:47+0000,-33.74,-47.53,-32.22,-47.85,-54.59,-55.59
2022/05/10 00:01:46+0000,-33.25,-46.36,-31.76,-47.86,-54.58,-56.25
2022/05/10 00:02:38+0000,-33.13,-48.15,-32.31,-47.88,-54.51,-56.52
2022/05/10 00:03:30+0000,-33.58,-47.11,-31.99,-46.95,-54.13,-56.31
2022/05/10 00:04:22+0000,-32.05,-46.48,-31.90,-46.81,-54.42,-55.76
2022/05/10 00:05:14+0000,-33.41,-45.79,-31.95,-45.48,-55.15,-56.11
2022/05/10 00:06:06+0000,-32.93,-46.63,-32.39,-46.49,-54.24,-55.97
2022/05/10 00:06:58+0000,-32.73,-46.10,-31.71,-45.25,-53.65,-56.27
2022/05/10 00:07:50+0000,-33.99,-46.50,-32.22,-46.72,-54.57,-56.37
2022/05/10 00:08:42+0000,-33.21,-46.77,-32.28,-45.39,-54.87,-56.26
2022/05/10 00:09:35+0000,-32.68,-45.58,-31.74,-48.24,-54.12,-56.31
2022/05/10 00:10:27+0000,-33.29,-45.32,-31.56,-48.95,-54.41,-56.47
2022/05/10 00:11:32+0000,-33.57,-46.04,-32.26,-47.92,-55.04,-56.31
2022/05/10 00:12:24+0000,-34.83,-46.21,-32.03,-48.01,-54.43,-55.87
2022/05/10 00:13:16+0000,-33.85,-45.78,-32.27,-47.62,-54.93,-56.29
2022/05/10 00:14:08+0000,-33.65,-45.87,-31.78,-46.29,-54.30,-56.46
2022/05/10 00:15:00+0000,-32.42,-45.94,-32.25,-46.89,-54.56,-56.37
2022/05/10 00:15:52+0000,-32.15,-45.47,-32.07,-46.62,-54.35,-55.65
2022/05/10 00:16:44+0000,-34.43,-45.85,-31.93,-46.87,-54.86,-56.23
2022/05/10 00:17:36+0000,-32.97,-47.91,-31.94,-46.91,-54.44,-55.91
2022/05/10 00:18:28+0000,-32.81,-46.47,-32.32,-47.80,-54.45,-56.12
2022/05/10 00:19:20+0000,-33.02,-46.28,-31.79,-47.85,-54.57,-55.89
2022/05/10 00:20:12+0000,-33.14,-47.04,-31.70,-48.31,-55.42,-56.15
2022/05/10 00:21:13+0000,-31.61,-46.72,-31.71,-47.45,-55.11,-56.20
2022/05/10 00:22:05+0000,-32.66,-46.11,-32.12,-48.57,-55.54,-55.12
2022/05/10 00:22:57+0000,-32.76,-47.56,-31.69,-14.01,-54.96,-56.35
2022/05/10 00:23:49+0000,-32.32,-45.96,-31.65,-48.32,-54.73,-56.08
2022/05/10 00:24:41+0000,-33.54,-46.76,-31.63,-11.32,-54.96,-55.75
2022/05/10 00:25:33+0000,-33.42,-46.47,-31.17,-48.23,-54.91,-55.47
2022/05/10 00:26:25+0000,-33.37,-47.31,-31.58,-11.92,-55.23,-56.18
2022/05/10 00:27:17+0000,-32.78,-46.20,-31.45,-47.74,-55.06,-55.66
2022/05/10 00:28:09+0000,-33.97,-47.46,-31.28,-47.40,-55.35,-56.05
2022/05/10 00:29:01+0000,-32.97,-46.67,-31.09,-11.74,-55.37,-55.72
2022/05/10 00:29:53+0000,-34.42,-47.29,-31.54,-11.28,-54.32,-55.59
2022/05/10 00:30:45+0000,-34.44,-46.43,-31.31,-46.31,-54.62,-55.97
2022/05/10 00:31:45+0000,-31.91,-48.19,-31.35,-46.57,-54.53,-56.42
2022/05/10 00:32:37+0000,-33.87,-46.89,-31.40,-46.36,-55.06,-54.91
2022/05/10 00:33:29+0000,-33.72,-48.70,-31.86,-47.65,-54.72,-55.23
2022/05/10 00:34:21+0000,-34.40,-47.76,-31.69,-47.79,-54.73,-55.37
2022/05/10 00:35:14+0000,-33.10,-47.18,-31.60,-46.89,-54.26,-54.71
2022/05/10 00:36:06+0000,-32.26,-48.69,-31.46,-47.44,-54.27,-54.51
2022/05/10 00:36:58+0000,-33.53,-48.70,-31.33,-48.56,-54.78,-54.93
2022/05/10 00:37:50+0000,-33.35,-48.68,-32.05,-49.85,-54.99,-55.43
2022/05/10 00:38:42+0000,-33.28,-47.64,-31.46,-46.75,-53.76,-55.19
2022/05/10 00:39:34+0000,-33.02,-47.81,-31.37,-48.80,-53.35,-55.98
2022/05/10 00:40:26+0000,-33.39,-48.09,-31.35,-48.24,-53.90,-54.95
2022/05/10 00:41:24+0000,-32.30,-47.76,-31.36,-11.90,-53.99,-55.61
2022/05/10 00:42:16+0000,-33.24,-47.78,-31.59,-47.08,-54.38,-55.37
2022/05/10 00:43:08+0000,-34.51,-49.50,-31.65,-48.54,-54.58,-55.06
2022/05/10 00:44:00+0000,-33.21,-46.50,-31.40,-12.05,-54.08,-54.78
2022/05/10 00:44:53+0000,-33.80,-47.32,-31.24,-11.57,-53.77,-55.35
2022/05/10 00:45:45+0000,-33.61,-49.03,-31.75,-47.76,-53.87,-55.16
2022/05/10 00:46:37+0000,-34.06,-47.90,-31.42,-49.11,-54.31,-55.60
2022/05/10 00:47:29+0000,-32.92,-48.21,-31.65,-47.97,-54.60,-55.02
2022/05/10 00:48:21+0000,-33.62,-48.41,-31.41,-47.73,-54.22,-55.26
2022/05/10 00:49:13+0000,-32.63,-47.63,-30.99,-49.61,-53.82,-54.31
2022/05/10 00:50:05+0000,-33.72,-46.71,-31.88,-50.52,-54.40,-54.83
2022/05/10 00:51:03+0000,-32.48,-46.53,-31.67,-51.15,-54.28,-55.09
2022/05/10 00:51:55+0000,-32.91,-47.20,-31.69,-48.28,-54.09,-55.88
2022/05/10 00:52:47+0000,-32.73,-46.57,-32.20,-49.60,-53.47,-55.29
2022/05/10 00:53:39+0000,-33.14,-47.28,-32.26,-48.65,-53.80,-56.00
2022/05/10 00:54:31+0000,-34.29,-49.29,-31.87,-48.51,-54.43,-55.28
2022/05/10 00:55:23+0000,-33.82,-48.48,-31.53,-48.17,-54.17,-55.23
2022/05/10 00:56:15+0000,-32.52,-48.31,-31.61,-49.34,-53.59,-55.50
2022/05/10 00:57:07+0000,-32.24,-48.63,-31.71,-47.92,-53.85,-56.08
2022/05/10 00:57:59+0000,-32.04,-48.49,-31.53,-47.23,-53.88,-55.13
2022/05/10 00:58:51+0000,-32.89,-49.00,-31.17,-47.30,-53.32,-55.68
2022/05/10 00:59:44+0000,-32.86,-48.77,-31.67,-49.18,-53.73,-55.22
2022/05/10 01:00:36+0000,-33.58,-47.97,-31.63,-48.87,-53.33,-55.90
2022/05/10 01:01:42+0000,-33.91,-47.73,-31.30,-48.11,-54.04,-54.87
2022/05/10 01:02:34+0000,-34.20,-48.74,-31.86,-49.26,-53.62,-55.93
2022/05/10 01:03:26+0000,-34.20,-48.85,-31.21,-47.92,-54.51,-55.21
2022/05/10 01:04:18+0000,-32.62,-49.02,-31.31,-49.77,-54.17,-55.39
2022/05/10 01:05:10+0000,-30.67,-49.27,-31.70,-48.58,-53.89,-55.29
2022/05/10 01:06:02+0000,-33.63,-49.08,-31.37,-49.57,-53.63,-55.77
2022/05/10 01:06:54+0000,-33.79,-48.17,-31.59,-45.98,-54.32,-55.59
2022/05/10 01:07:46+0000,-32.48,-48.04,-31.38,-48.40,-53.67,-55.36
2022/05/10 01:08:38+0000,-31.09,-47.54,-31.49,-47.60,-54.14,-55.54
2022/05/10 01:09:30+0000,-33.28,-47.89,-31.68,-46.58,-54.17,-55.35
2022/05/10 01:10:23+0000,-34.00,-48.09,-31.70,-46.26,-53.62,-55.31
2022/05/10 01:11:21+0000,-31.66,-47.13,-30.94,-47.07,-54.12,-55.35
2022/05/10 01:12:13+0000,-33.09,-46.56,-31.40,-46.47,-54.36,-55.85
2022/05/10 01:13:05+0000,-33.63,-47.17,-31.31,-47.30,-53.69,-55.28
2022/05/10 01:13:57+0000,-33.15,-45.84,-32.27,-46.57,-54.04,-55.68
2022/05/10 01:14:49+0000,-32.93,-47.25,-31.97,-49.80,-52.46,-55.09
2022/05/10 01:15:41+0000,-32.16,-44.76,-31.79,-48.46,-53.11,-54.94
2022/05/10 01:16:33+0000,-31.65,-45.21,-32.43,-48.89,-52.80,-55.61
2022/05/10 01:17:25+0000,-33.69,-45.47,-31.46,-47.62,-53.21,-55.62
2022/05/10 01:18:17+0000,-34.04,-44.77,-31.74,-47.24,-52.59,-55.31
2022/05/10 01:19:09+0000,-32.45,-45.25,-31.88,-48.63,-52.95,-55.36
2022/05/10 01:20:01+0000,-34.76,-43.38,-31.95,-47.85,-52.73,-55.46
2022/05/10 01:21:00+0000,-33.89,-45.05,-31.77,-46.35,-53.56,-56.05
2022/05/10 01:21:52+0000,-33.84,-46.91,-31.38,-46.22,-53.16,-55.42
2022/05/10 01:22:44+0000,-33.93,-46.70,-31.56,-47.50,-53.78,-55.96
2022/05/10 01:23:36+0000,-33.71,-47.27,-31.61,-46.76,-54.27,-56.07
2022/05/10 01:24:28+0000,-33.43,-47.46,-31.40,-46.95,-54.40,-55.45
2022/05/10 01:25:20+0000,-33.31,-47.41,-31.81,-48.16,-53.14,-55.84
2022/05/10 01:26:12+0000,-32.66,-44.20,-32.09,-48.58,-52.64,-55.58
2022/05/10 01:27:04+0000,-33.32,-44.43,-31.38,-49.12,-52.51,-55.39
2022/05/10 01:27:56+0000,-33.27,-44.24,-31.63,-46.50,-53.70,-55.73
2022/05/10 01:28:49+0000,-32.90,-45.02,-31.72,-49.74,-53.82,-55.80
2022/05/10 01:29:41+0000,-32.57,-47.63,-31.52,-46.63,-53.57,-55.53
2022/05/10 01:30:33+0000,-33.76,-46.96,-32.05,-47.27,-53.53,-54.90
2022/05/10 01:31:31+0000,-33.12,-47.51,-31.22,-46.19,-53.99,-54.95
2022/05/10 01:32:23+0000,-32.71,-47.94,-30.89,-45.48,-53.38,-55.27
2022/05/10 01:33:15+0000,-33.73,-47.40,-31.68,-47.29,-53.27,-55.78
2022/05/10 01:34:07+0000,-33.37,-47.64,-31.32,-46.62,-53.05,-55.69
2022/05/10 01:34:59+0000,-32.73,-48.22,-31.79,-47.20,-53.79,-55.64
2022/05/10 01:35:51+0000,-32.51,-48.21,-31.71,-47.84,-53.86,-55.58
2022/05/10 01:36:43+0000,-32.94,-47.12,-31.50,-47.30,-53.69,-54.98
2022/05/10 01:37:35+0000,-33.90,-46.60,-31.96,-49.14,-52.95,-55.30
2022/05/10 01:38:27+0000,-33.13,-45.89,-31.90,-46.63,-53.26,-55.35
2022/05/10 01:39:19+0000,-30.65,-45.27,-32.29,-49.24,-53.09,-55.48
2022/05/10 01:40:11+0000,-32.74,-45.43,-31.74,-47.66,-53.74,-55.30
2022/05/10 01:41:16+0000,-32.36,-45.07,-32.08,-47.21,-54.04,-54.93
2022/05/10 01:42:08+0000,-33.21,-46.82,-31.73,-47.06,-54.15,-55.27
2022/05/10 01:43:00+0000,-34.44,-48.00,-31.80,-45.70,-54.35,-55.50
2022/05/10 01:43:52+0000,-34.59,-47.51,-31.34,-45.48,-53.86,-54.90
2022/05/10 01:44:44+0000,-33.15,-47.51,-32.16,-46.50,-54.33,-55.56
2022/05/10 01:45:36+0000,-33.80,-48.01,-31.84,-47.39,-54.11,-55.48
2022/05/10 01:46:28+0000,-31.69,-47.76,-31.44,-46.54,-54.86,-55.61
2022/05/10 01:47:20+0000,-34.14,-48.13,-31.51,-47.82,-54.48,-55.55
2022/05/10 01:48:12+0000,-31.98,-47.52,-31.62,-45.39,-54.10,-55.24
2022/05/10 01:49:04+0000,-32.37,-47.22,-31.44,-45.90,-54.07,-55.59
2022/05/10 01:49:56+0000,-33.63,-48.21,-31.62,-46.02,-54.20,-55.69
2022/05/10 01:50:48+0000,-33.22,-47.98,-31.28,-46.99,-53.97,-55.36
2022/05/10 01:51:46+0000,-33.51,-47.80,-32.14,-46.63,-53.78,-54.98
2022/05/10 01:52:38+0000,-33.95,-47.50,-32.09,-46.34,-54.58,-55.41
2022/05/10 01:53:30+0000,-33.25,-47.10,-31.59,-47.88,-53.82,-55.08
2022/05/10 01:54:22+0000,-33.65,-47.82,-30.79,-46.69,-53.96,-54.93
2022/05/10 01:55:14+0000,-33.17,-47.05,-31.48,-46.38,-54.51,-55.51
2022/05/10 01:56:06+0000,-32.37,-47.45,-31.40,-47.09,-53.95,-55.14
2022/05/10 01:56:58+0000,-31.44,-47.64,-31.86,-47.18,-54.57,-55.25
2022/05/10 01:57:50+0000,-34.67,-47.55,-32.10,-48.28,-54.83,-55.58
2022/05/10 01:58:43+0000,-32.41,-45.91,-32.27,-47.69,-53.85,-55.24
2022/05/10 01:59:35+0000,-33.79,-46.86,-31.75,-48.63,-53.98,-55.66
2022/05/10 02:00:27+0000,-34.44,-47.52,-32.04,-47.22,-54.53,-55.22
2022/05/10 02:01:31+0000,-32.20,-46.35,-32.23,-47.42,-54.08,-55.53
2022/05/10 02:02:23+0000,-34.97,-46.46,-31.75,-47.94,-54.54,-56.60
2022/05/10 02:03:15+0000,-33.30,-45.94,-32.09,-47.22,-54.14,-55.44
2022/05/10 02:04:07+0000,-32.45,-45.90,-32.17,-46.60,-53.89,-55.70
2022/05/10 02:04:59+0000,-33.04,-46.20,-31.85,-47.01,-54.66,-55.50
2022/05/10 02:05:51+0000,-34.40,-47.43,-32.03,-47.51,-54.12,-55.37
2022/05/10 02:06:43+0000,-33.06,-45.92,-31.96,-45.63,-54.24,-55.50
2022/05/10 02:07:35+0000,-33.94,-47.00,-31.55,-46.99,-54.25,-55.52
2022/05/10 02:08:27+0000,-31.58,-45.68,-31.80,-46.41,-53.92,-55.70
2022/05/10 02:09:19+0000,-33.60,-46.35,-32.19,-47.88,-54.34,-55.72
2022/05/10 02:10:12+0000,-33.63,-46.47,-31.87,-46.92,-54.00,-55.31
2022/05/10 02:11:12+0000,-31.95,-45.98,-32.31,-46.15,-54.24,-55.70
2022/05/10 02:12:04+0000,-33.26,-46.07,-31.67,-47.37,-53.59,-55.45
2022/05/10 02:12:57+0000,-32.36,-46.24,-31.86,-46.79,-54.30,-55.21
2022/05/10 02:13:49+0000,-33.35,-45.21,-31.72,-48.28,-53.65,-55.59
2022/05/10 02:14:41+0000,-33.25,-45.12,-31.58,-47.83,-53.69,-55.40
2022/05/10 02:15:33+0000,-34.32,-45.41,-32.27,-48.04,-54.04,-55.47
2022/05/10 02:16:25+0000,-32.01,-45.92,-31.02,-46.48,-54.05,-55.13
2022/05/10 02:17:17+0000,-32.34,-45.52,-31.35,-47.37,-53.61,-54.76
2022/05/10 02:18:09+0000,-32.17,-45.09,-32.20,-47.75,-53.59,-55.02
2022/05/10 02:19:01+0000,-33.76,-47.00,-32.48,-46.46,-54.17,-55.20
2022/05/10 02:19:53+0000,-32.43,-47.08,-32.17,-46.69,-54.26,-55.21
2022/05/10 02:20:45+0000,-34.04,-44.74,-32.29,-46.88,-53.90,-55.60
2022/05/10 02:21:45+0000,-32.38,-45.04,-32.25,-46.69,-53.95,-55.05
2022/05/10 02:22:37+0000,-31.37,-45.60,-31.92,-46.66,-54.11,-55.34
2022/05/10 02:23:29+0000,-32.63,-44.59,-31.93,-47.52,-54.39,-55.65
2022/05/10 02:24:21+0000,-32.72,-45.92,-31.63,-47.38,-54.27,-55.50
2022/05/10 02:25:13+0000,-31.83,-45.23,-31.65,-47.47,-53.80,-55.78
2022/05/10 02:26:05+0000,-32.13,-46.33,-32.12,-47.73,-53.80,-55.24
2022/05/10 02:26:57+0000,-33.12,-46.34,-31.75,-47.67,-54.14,-54.90
2022/05/10 02:27:50+0000,-31.06,-45.80,-31.43,-48.50,-54.27,-54.99
2022/05/10 02:28:42+0000,-31.46,-45.58,-32.51,-47.26,-53.30,-55.36
2022/05/10 02:29:34+0000,-32.35,-44.65,-31.98,-50.21,-53.37,-55.54
2022/05/10 02:30:26+0000,-33.51,-45.63,-32.21,-47.63,-54.02,-55.72
2022/05/10 02:31:31+0000,-33.46,-44.34,-32.11,-46.38,-53.37,-55.24
2022/05/10 02:32:23+0000,-34.47,-45.30,-31.87,-45.58,-53.90,-55.43
2022/05/10 02:33:15+0000,-34.22,-44.83,-31.60,-45.90,-54.01,-55.40
2022/05/10 02:34:07+0000,-33.04,-45.63,-32.01,-45.68,-53.69,-55.51
2022/05/10 02:34:59+0000,-32.33,-44.98,-32.10,-47.66,-53.56,-54.79
2022/05/10 02:35:51+0000,-33.59,-45.58,-31.97,-46.06,-53.43,-55.75
2022/05/10 02:36:44+0000,-33.60,-45.09,-31.88,-47.17,-54.36,-55.53
2022/05/10 02:37:36+0000,-32.87,-45.29,-32.22,-48.45,-54.13,-55.54
2022/05/10 02:38:28+0000,-32.92,-45.19,-31.70,-46.98,-53.85,-55.26
2022/05/10 02:39:20+0000,-34.11,-44.93,-31.90,-49.02,-54.30,-55.88
2022/05/10 02:40:12+0000,-33.26,-45.51,-32.25,-48.27,-53.89,-55.19
2022/05/10 02:41:18+0000,-34.23,-45.39,-31.92,-48.77,-54.18,-55.65
2022/05/10 02:42:10+0000,-35.11,-45.09,-32.78,-46.55,-53.90,-55.08
2022/05/10 02:43:02+0000,-33.39,-45.31,-31.64,-46.87,-53.93,-55.76
2022/05/10 02:43:55+0000,-32.56,-45.52,-32.39,-47.93,-54.82,-55.69
2022/05/10 02:44:47+0000,-34.18,-46.28,-31.92,-45.98,-54.36,-55.46
2022/05/10 02:45:39+0000,-34.15,-45.58,-31.68,-47.42,-53.28,-54.66
2022/05/10 02:46:31+0000,-32.34,-45.43,-31.78,-47.40,-54.29,-55.10
2022/05/10 02:47:23+0000,-33.52,-45.55,-31.80,-47.15,-53.59,-55.30
2022/05/10 02:48:15+0000,-34.02,-44.77,-32.22,-46.86,-54.06,-54.89
2022/05/10 02:49:07+0000,-33.23,-45.43,-31.68,-48.67,-54.51,-55.61
2022/05/10 02:49:59+0000,-33.66,-43.74,-32.49,-46.84,-54.10,-55.08
2022/05/10 02:50:51+0000,-33.45,-45.59,-32.09,-49.27,-54.03,-55.46
2022/05/10 02:51:51+0000,-32.39,-45.81,-32.07,-48.84,-54.27,-53.60
2022/05/10 02:52:43+0000,-33.93,-45.70,-32.02,-47.58,-51.47,-53.80
2022/05/10 02:53:35+0000,-34.06,-44.97,-32.32,-48.85,-51.42,-53.46
2022/05/10 02:54:27+0000,-33.70,-45.43,-32.24,-46.73,-51.53,-53.70
2022/05/10 02:55:19+0000,-33.94,-44.76,-32.47,-49.07,-51.22,-54.38
2022/05/10 02:56:11+0000,-33.19,-44.62,-31.73,-46.87,-51.31,-53.42
2022/05/10 02:57:03+0000,-32.56,-45.07,-31.69,-45.54,-51.76,-53.54
2022/05/10 02:57:55+0000,-34.69,-44.12,-31.68,-46.18,-51.03,-53.48
2022/05/10 02:58:48+0000,-33.36,-45.56,-32.33,-46.61,-51.16,-53.59
2022/05/10 02:59:40+0000,-32.27,-45.18,-31.38,-47.73,-51.77,-54.01
2022/05/10 03:00:32+0000,-32.15,-43.07,-31.91,-44.68,-51.51,-52.66
2022/05/10 03:01:35+0000,-32.37,-45.84,-32.02,-47.43,-50.96,-53.51
2022/05/10 03:02:27+0000,-31.97,-44.34,-32.21,-45.39,-51.20,-53.50
2022/05/10 03:03:20+0000,-34.42,-46.33,-31.52,-46.84,-51.08,-53.50
2022/05/10 03:04:12+0000,-33.50,-45.56,-31.81,-47.24,-51.26,-53.60
2022/05/10 03:05:04+0000,-33.29,-43.99,-32.36,-49.24,-51.04,-53.86
2022/05/10 03:05:56+0000,-34.37,-44.01,-32.17,-46.07,-51.08,-53.86
2022/05/10 03:06:48+0000,-31.99,-44.26,-31.70,-41.17,-51.32,-53.73
2022/05/10 03:07:40+0000,-32.47,-44.43,-32.04,-41.53,-51.14,-53.87
2022/05/10 03:08:32+0000,-31.58,-43.37,-31.92,-45.41,-51.62,-53.08
2022/05/10 03:09:24+0000,-34.03,-45.28,-31.60,-45.31,-51.74,-53.94
2022/05/10 03:10:16+0000,-33.45,-45.13,-31.56,-49.26,-51.31,-53.09
2022/05/10 03:11:17+0000,-33.41,-43.83,-31.70,-47.73,-51.12,-53.80
2022/05/10 03:12:09+0000,-35.55,-43.89,-31.82,-48.13,-51.78,-53.36
2022/05/10 03:13:01+0000,-34.30,-45.78,-31.85,-44.41,-51.14,-53.58
2022/05/10 03:13:53+0000,-34.28,-44.52,-31.74,-46.06,-51.49,-53.41
2022/05/10 03:14:45+0000,-33.22,-45.53,-32.14,-46.88,-51.40,-53.88
2022/05/10 03:15:37+0000,-34.45,-44.57,-31.87,-47.56,-50.79,-54.12
2022/05/10 03:16:29+0000,-33.12,-44.15,-31.93,-46.62,-51.54,-53.30
2022/05/10 03:17:21+0000,-33.50,-45.56,-31.98,-46.43,-52.12,-53.91
2022/05/10 03:18:13+0000,-33.86,-43.82,-31.75,-47.46,-51.44,-53.67
2022/05/10 03:19:05+0000,-33.62,-44.56,-32.23,-47.79,-51.49,-53.68
2022/05/10 03:19:57+0000,-33.14,-43.88,-32.46,-46.35,-51.46,-53.01
2022/05/10 03:20:49+0000,-33.05,-43.27,-32.09,-48.63,-51.76,-53.94
2022/05/10 03:21:50+0000,-34.06,-43.70,-31.48,-48.38,-51.76,-53.09
2022/05/10 03:22:42+0000,-32.79,-43.13,-32.44,-47.04,-51.46,-53.28
2022/05/10 03:23:34+0000,-33.10,-42.62,-31.52,-48.75,-52.06,-53.85
2022/05/10 03:24:26+0000,-33.10,-43.25,-31.04,-45.74,-51.20,-54.06
2022/05/10 03:25:18+0000,-32.94,-44.25,-32.15,-48.58,-51.05,-53.51
2022/05/10 03:26:10+0000,-33.06,-43.96,-31.82,-47.12,-51.36,-54.11
2022/05/10 03:27:02+0000,-31.68,-43.25,-32.24,-45.11,-51.35,-53.53
2022/05/10 03:27:54+0000,-33.92,-43.95,-31.63,-46.78,-51.03,-53.57
2022/05/10 03:28:46+0000,-34.48,-43.48,-31.54,-44.70,-51.00,-53.53
2022/05/10 03:29:38+0000,-34.25,-43.84,-31.90,-44.99,-50.72,-53.35
2022/05/10 03:30:30+0000,-33.47,-43.75,-32.09,-46.47,-50.86,-53.69
2022/05/10 03:31:29+0000,-33.09,-43.05,-32.80,-47.12,-51.03,-53.55
2022/05/10 03:32:21+0000,-33.12,-43.91,-31.89,-46.80,-51.30,-52.97
2022/05/10 03:33:13+0000,-34.26,-42.51,-31.99,-44.68,-50.83,-53.54
2022/05/10 03:34:05+0000,-33.83,-44.03,-31.98,-48.52,-51.45,-53.75
2022/05/10 03:34:57+0000,-33.23,-42.83,-32.19,-47.28,-50.93,-53.30
2022/05/10 03:35:49+0000,-33.44,-41.21,-32.54,-48.22,-51.69,-53.49
2022/05/10 03:36:41+0000,-33.72,-42.52,-32.45,-46.26,-51.31,-53.99
2022/05/10 03:37:33+0000,-32.63,-41.73,-31.86,-47.74,-51.53,-53.20
2022/05/10 03:38:25+0000,-33.12,-43.70,-32.57,-47.60,-51.30,-53.32
2022/05/10 03:39:17+0000,-30.87,-42.52,-31.95,-45.67,-51.48,-53.08
2022/05/10 03:40:09+0000,-33.58,-42.84,-32.04,-45.91,-51.45,-53.59
2022/05/10 03:41:15+0000,-33.57,-41.72,-32.15,-46.71,-51.91,-53.32
2022/05/10 03:42:07+0000,-33.74,-42.80,-32.19,-44.98,-51.15,-53.69
2022/05/10 03:42:59+0000,-33.02,-41.02,-32.05,-45.79,-51.63,-53.62
2022/05/10 03:43:51+0000,-34.13,-42.35,-31.71,-47.81,-51.58,-54.03
2022/05/10 03:44:43+0000,-34.87,-41.65,-32.05,-44.10,-51.44,-53.76
2022/05/10 03:45:35+0000,-33.60,-40.84,-31.72,-48.49,-51.82,-53.28
2022/05/10 03:46:27+0000,-32.36,-41.75,-31.96,-45.85,-51.47,-53.43
2022/05/10 03:47:19+0000,-34.95,-42.64,-31.66,-48.89,-51.26,-53.42
2022/05/10 03:48:11+0000,-34.11,-41.29,-31.50,-46.06,-51.78,-52.64
2022/05/10 03:49:03+0000,-33.82,-42.11,-32.28,-46.58,-50.48,-53.05
2022/05/10 03:49:55+0000,-32.20,-41.79,-31.96,-44.06,-50.79,-52.71
2022/05/10 03:50:47+0000,-33.95,-41.78,-31.60,-44.22,-51.30,-53.14
2022/05/10 03:51:48+0000,-32.99,-42.13,-31.65,-43.98,-51.29,-52.64
2022/05/10 03:52:40+0000,-34.27,-42.79,-32.09,-45.27,-51.28,-52.53
2022/05/10 03:53:32+0000,-33.12,-41.86,-31.77,-44.27,-51.02,-52.81
2022/05/10 03:54:24+0000,-35.20,-40.50,-32.15,-45.25,-51.45,-52.82
2022/05/10 03:55:16+0000,-32.59,-42.55,-32.25,-45.81,-51.29,-53.48
2022/05/10 03:56:08+0000,-34.46,-42.53,-31.96,-46.26,-51.91,-53.43
2022/05/10 03:57:00+0000,-34.19,-41.52,-31.82,-45.72,-51.28,-53.15
2022/05/10 03:57:52+0000,-33.00,-42.89,-32.18,-46.53,-51.51,-52.84
