time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-01T23:47:05.390Z,38.1793,-118.0695,17.8,4.3,ml,57,47.76,0.294,0.19,nn,nn00787133,2020-12-01T23:57:13.186Z,"23 km S of Mina, Nevada",earthquake,,1.3,,,automatic,nn,nn
2020-12-01T23:46:10.100Z,38.1665,-118.0507,5.2,3.1,ml,23,56.29,0.022,0.21,nn,nn00787130,2020-12-01T23:56:26.809Z,"25 km SSE of Mina, Nevada",earthquake,,0.8,,,automatic,nn,nn
2020-12-01T23:43:08.177Z,38.1848,-118.0587,10,3.9,mb,,47,0.224,0.78,us,us7000cluq,2020-12-01T23:54:14.967Z,"23 km S of Mina, Nevada",earthquake,1.5,2,0.297,3,reviewed,us,us
2020-12-01T23:41:01.970Z,38.1617,-118.0648,8.9,2.8,ml,28,50.2,0.018,0.1,nn,nn00787121,2020-12-02T00:00:10.040Z,"25 km S of Mina, Nevada",earthquake,,0.9,,,automatic,nn,nn
2020-12-01T23:39:54.656Z,38.1667,-118.0461,11.3,3.2,ml,39,53.92,0.008,0.3574,nn,nn00787116,2020-12-02T00:00:17.504Z,"25 km SSE of Mina, Nevada",earthquake,,0.2,0.22,23,reviewed,nn,nn
2020-12-01T23:38:06.990Z,38.1603,-118.082,5.5,2.5,ml,25,75.32,0.025,0.21,nn,nn00787113,2020-12-01T23:53:17.810Z,"25 km S of Mina, Nevada",earthquake,,1.8,,,automatic,nn,nn
2020-12-01T23:35:42.650Z,38.1568,-118.0758,6.7,3.1,ml,19,76.02,0.013,0.08,nn,nn00787110,2020-12-01T23:58:05.936Z,"California-Nevada border region",earthquake,,0.5,,,automatic,nn,nn
2020-12-01T23:32:56.440Z,38.174,-118.0577,10.2,5.2,ml,63,41.04,0.028,0.12,nn,nn00787105,2020-12-01T23:59:41.112Z,"24 km S of Mina, Nevada",earthquake,,0.8,,,automatic,nn,nn
2020-12-01T23:10:47.074Z,39.4724,-119.3708,13.1,3.8,ml,26,48.76,0.239,0.1961,nn,nn00787091,2020-12-01T23:55:35.262Z,"10 km N of Stagecoach, Nevada",earthquake,,2.4,0.25,7,reviewed,nn,nn
2020-12-01T21:25:15.660Z,52.7613,-168.3833,37.47,4.5,mb,,137,0.713,1.12,us,us7000cltk,2020-12-01T21:58:13.040Z,"37 km ESE of Nikolski, Alaska",earthquake,6.9,6.3,0.049,120,reviewed,us,us
2020-12-01T21:07:43.702Z,-19.688,-175.9738,243.42,4.8,mb,,76,5.981,0.73,us,us7000cltc,2020-12-01T21:39:18.040Z,"170 km W of Pangai, Tonga",earthquake,6.1,7.7,0.044,158,reviewed,us,us
2020-12-01T21:01:20.463Z,58.5644,-152.467,21.2,2.7,ml,,,,0.64,ak,ak020fg12yzo,2020-12-01T23:05:58.040Z,"61 km NNE of Aleneva, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-12-01T20:52:57.315Z,-61.9813,154.7031,10,6.2,mww,,62,17.843,1.18,us,us7000clt8,2020-12-01T22:57:37.862Z,"Balleny Islands region",earthquake,11.1,1.6,0.086,13,reviewed,us,us
2020-12-01T18:50:59.466Z,49.9562,179.6641,24.78,3.4,ml,,253,1.868,1.19,us,us7000clsc,2020-12-01T21:32:02.040Z,"south of the Aleutian Islands",earthquake,13.1,17.8,0.097,14,reviewed,us,us
2020-12-01T18:47:58.007Z,45.8051,-106.109,8.6,3.1,ml,,113,0.887,1.17,us,us7000clrh,2020-12-01T21:24:22.040Z,"26 km NNE of Ashland, Montana",earthquake,3.1,8.6,0.048,56,reviewed,us,us
2020-12-01T18:33:49.284Z,-8.9058,117.7241,45.91,4.3,mb,,42,3.558,0.69,us,us7000clrc,2020-12-01T19:49:54.040Z,"56 km SE of Sumbawa Besar, Indonesia",earthquake,6.4,4.8,0.119,28,reviewed,us,us
2020-12-01T17:53:27.894Z,38.168,-118.0711,5.7,2.5,ml,30,71.39,0.017,0.1127,nn,nn00787057,2020-12-01T23:23:11.925Z,"24 km S of Mina, Nevada",earthquake,,0.8,0.24,14,reviewed,nn,nn
2020-12-01T17:39:14.347Z,-59.9144,-26.7497,96.57,5.1,mb,,63,7.739,0.84,us,us7000clqe,2020-12-01T18:03:26.040Z,"South Sandwich Islands region",earthquake,11.5,5.6,0.075,58,reviewed,us,us
2020-12-01T17:11:56.458Z,39.236,143.0555,33.35,4.5,mb,,138,2.178,0.77,us,us7000clqp,2020-12-01T18:34:49.040Z,"98 km ESE of Yamada, Japan",earthquake,7.2,5.8,0.084,43,reviewed,us,us
2020-12-01T17:02:18.950Z,52.6372,-168.395,42.37,3.5,ml,,203,0.776,0.75,us,us7000clsb,2020-12-01T21:40:15.409Z,"46 km SE of Nikolski, Alaska",earthquake,8.5,25.8,0.091,16,reviewed,us,us
2020-12-01T17:01:54.090Z,17.9016,-66.9155,11,2.78,md,13,235,0.082,0.11,pr,pr2020336015,2020-12-01T17:24:31.514Z,"7 km S of Guánica, Puerto Rico",earthquake,0.66,0.48,0.28,11,reviewed,pr,pr
2020-12-01T16:45:16.325Z,63.4728,-151.3093,2.3,2.6,ml,,,,0.6,ak,ak020ffyd82v,2020-12-01T16:56:18.675Z,"21 km ESE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-12-01T16:35:48.251Z,53.7076,-150.5955,10,5.7,mww,,38,3.522,0.47,us,us7000clp0,2020-12-01T18:40:47.752Z,"south of Alaska",earthquake,7.3,1.8,0.037,71,reviewed,us,us
2020-12-01T16:22:39.953Z,52.7808,-168.3003,23,6.4,mww,,61,0.622,0.82,us,us7000clnv,2020-12-01T23:38:59.992Z,"41 km ESE of Nikolski, Alaska",earthquake,4.6,1.8,0.03,104,reviewed,us,us
2020-12-01T14:09:52.498Z,2.6968,128.4965,229.88,4.6,mb,,49,2.22,0.57,us,us7000clmj,2020-12-01T14:35:16.040Z,"120 km NNE of Tobelo, Indonesia",earthquake,9.2,7.3,0.075,53,reviewed,us,us
2020-12-01T11:12:09.280Z,44.305,-114.9928333,7.64,2.61,ml,10,84,0.099,0.19,mb,mb80478304,2020-12-01T15:16:45.800Z,"10 km NNW of Stanley, Idaho",earthquake,0.87,0.98,0.119,12,reviewed,mb,mb
2020-12-01T10:54:21.260Z,18.3275,-68.8993,115,3.84,md,16,245,0.5504,0.05,pr,pr2020336009,2020-12-01T12:02:42.040Z,"13 km SE of La Romana, Dominican Republic",earthquake,1.18,0.56,0.11,9,reviewed,pr,pr
2020-12-01T09:46:13.681Z,69.5051,-143.7434,0.1,3.4,ml,,,,0.82,ak,ak020ffu7ed4,2020-12-01T12:33:00.040Z,"70 km S of Kaktovik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-12-01T08:57:47.790Z,19.6893,-64.6726,92,3.87,md,13,324,1.9435,0.41,pr,pr2020336006,2020-12-01T09:55:28.750Z,"150 km N of Cruz Bay, U.S. Virgin Islands",earthquake,5.68,14.61,0.09,9,reviewed,pr,pr
2020-12-01T08:11:15.550Z,19.2718,-67.2196,39,3.37,md,20,245,0.9245,0.6,pr,pr2020336005,2020-12-01T08:43:03.523Z,"Mona Passage",earthquake,2.95,16.28,0.1,13,reviewed,pr,pr
2020-12-01T06:15:41.201Z,-21.5521,-68.5624,117.82,4.2,mwr,,44,0.677,0.84,us,us7000clj4,2020-12-01T11:51:38.040Z,"106 km NNE of Calama, Chile",earthquake,6.1,5.9,0.066,22,reviewed,us,us
2020-12-01T05:50:47.870Z,17.9613,-66.7463,10,2.48,md,15,183,0.1336,0.13,pr,pr2020336003,2020-12-01T06:18:39.451Z,"4 km SW of Tallaboa, Puerto Rico",earthquake,0.5,0.44,0.3,7,reviewed,pr,pr
2020-12-01T05:38:53.758Z,28.4464,-100.3689,5,2.9,mb_lg,,142,0.867,0.62,us,us7000clj6,2020-12-01T14:32:35.040Z,"9 km SW of El Indio, Texas",earthquake,2.7,2,0.075,46,reviewed,us,us
2020-12-01T05:13:05.200Z,35.0788333,-118.8325,2.99,2.55,ml,87,24,0.048,0.18,ci,ci39481535,2020-12-01T22:20:47.650Z,"14km S of Arvin, CA",earthquake,0.1,0.2,0.21,28,reviewed,ci,ci
2020-12-01T05:11:58.040Z,44.3,-115.0083333,7.27,2.49,ml,8,84,0.096,0.22,mb,mb80478269,2020-12-01T15:42:09.670Z,"10 km NNW of Stanley, Idaho",earthquake,1.06,1.35,0.083,12,reviewed,mb,mb
2020-12-01T05:08:04.130Z,44.2956667,-115.0108333,7.11,2.46,ml,9,84,0.092,0.22,mb,mb80478264,2020-12-01T17:27:47.310Z,"southern Idaho",earthquake,1,1.23,0.175,10,reviewed,mb,mb
2020-12-01T04:36:27.770Z,44.3003333,-115.005,7.2,2.79,ml,10,84,0.096,0.21,mb,mb80478254,2020-12-01T15:42:00.830Z,"10 km NNW of Stanley, Idaho",earthquake,1,1.27,0.141,12,reviewed,mb,mb
2020-12-01T04:20:35.223Z,6.9648,-76.9095,50.13,4.2,mb,,95,1.572,0.85,us,us7000cli2,2020-12-01T05:06:49.040Z,"9 km W of Murindó, Colombia",earthquake,6.2,16.5,0.187,8,reviewed,us,us
2020-12-01T04:15:12.630Z,38.0508333,-118.7523333,8.11,3.06,ml,50,76,0.2795,0.07,nc,nc73491170,2020-12-01T23:15:30.040Z,"29km SE of Bodie, CA",earthquake,0.21,1.43,0.162,24,reviewed,nc,nc
2020-12-01T02:57:12.624Z,44.4861,-115.2106,14.21,2.6,ml,,63,0.326,0.25,us,us7000clhd,2020-12-01T22:13:30.040Z,"36 km NW of Stanley, Idaho",earthquake,3.2,2,0.064,32,reviewed,us,us
2020-12-01T01:54:49.480Z,35.6508333,-117.4676667,8.57,3.2,ml,45,65,0.06435,0.14,ci,ci39481463,2020-12-01T22:05:32.040Z,"14km SSW of Searles Valley, CA",earthquake,0.14,0.41,0.16,152,reviewed,ci,ci
2020-12-01T01:06:20.540Z,39.1635017,-123.3901672,3.55,3.3,ml,28,36,0.06759,0.14,nc,nc73491090,2020-12-01T21:54:11.040Z,"16km W of Ukiah, CA",earthquake,0.24,1.65,0.415,6,automatic,nc,nc
2020-12-01T01:00:13.310Z,36.0303333,-117.7781667,1.48,2.48,ml,50,28,0.01164,0.16,ci,ci39481391,2020-12-01T21:51:18.040Z,"15km E of Coso Junction, CA",earthquake,0.11,0.14,0.203,24,reviewed,ci,ci
2020-12-01T00:22:39.793Z,-24.2385,-67.1483,176.47,4.3,mb,,52,1.591,1.21,us,us7000clfi,2020-12-01T00:37:21.040Z,"84 km W of San Antonio de los Cobres, Argentina",earthquake,8.6,8.7,0.122,19,reviewed,us,us
2020-12-01T00:09:21.184Z,51.4089,178.3019,35.8,3.6,ml,,,,0.62,ak,ak020ffomms0,2020-12-01T02:14:42.229Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,585.3,,,reviewed,ak,ak
