time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-02T23:36:07.720Z,36.784,-113.0192,5,2.5,ml,,65,0.28,0.46,us,us7000g8jy,2022-01-02T23:52:30.040Z,"19 km S of Centennial Park, Arizona",earthquake,2.7,1.8,0.044,68,reviewed,us,us
2022-01-02T22:44:23.470Z,1.9189,127.3672,97.54,5,mb,,100,1.139,0.75,us,us7000g8js,2022-01-02T23:03:32.040Z,"74 km WNW of Tobelo, Indonesia",earthquake,7.6,6.8,0.062,83,reviewed,us,us
2022-01-02T22:39:57.745Z,31.6195,-103.9989,8.45,2.9,mb_lg,,101,0.272,0.38,us,us7000g8jq,2022-01-02T22:54:57.040Z,"western Texas",earthquake,2,2.4,0.078,58,reviewed,us,us
2022-01-02T22:32:59.678Z,13.9375,145.0751,142.25,5,mb,,61,0.4,0.7,us,us7000g8jp,2022-01-02T23:33:11.070Z,"48 km NNE of Yigo Village, Guam",earthquake,10.6,5.5,0.048,136,reviewed,us,us
2022-01-02T21:08:18.167Z,32.2935,-101.7932,5,3,mb_lg,,35,0.314,0.55,us,us7000g8j6,2022-01-02T21:33:32.650Z,"18 km N of Stanton, Texas",earthquake,1.7,1.9,0.063,97,reviewed,us,us
2022-01-02T20:04:54.190Z,-2.8478,127.7068,38.21,4.8,mb,,44,3.611,0.94,us,us7000g8id,2022-01-02T20:57:47.040Z,"107 km NNW of Ambon, Indonesia",earthquake,4.1,6.6,0.074,57,reviewed,us,us
2022-01-02T19:38:19.501Z,58.7353,-137.7264,10,3,ml,,175,1.105,0.84,us,us7000g8ia,2022-01-02T21:04:51.040Z,"100 km NW of Elfin Cove, Alaska",earthquake,3.4,2,0.074,24,reviewed,us,us
2022-01-02T15:15:21.800Z,35.7680016,-121.2559967,-0.35,2.5,md,49,172,,0.37,nc,nc73672761,2022-01-02T19:47:03.083Z,"15km NNW of San Simeon, CA",earthquake,0.83,4.09,0.15,38,automatic,nc,nc
2022-01-02T14:17:29.460Z,-18.2356,-174.3003,43.64,5,mb,,117,4.936,0.83,us,us7000g8hj,2022-01-02T15:35:25.040Z,"56 km NW of Neiafu, Tonga",earthquake,11.8,12.9,0.141,19,reviewed,us,us
2022-01-02T13:10:10.405Z,50.2603,-129.3614,10,4.4,mb,,88,0.872,0.4,us,us7000g8hb,2022-01-02T23:09:53.458Z,"165 km WSW of Port McNeill, Canada",earthquake,6.2,1.9,0.041,173,reviewed,us,us
2022-01-02T13:05:52.871Z,38.162,-117.8369,9.9,3,ml,21,56.61,0.099,0.1486,nn,nn00830861,2022-01-02T16:45:40.797Z,"34 km SE of Mina, Nevada",earthquake,,1.2,0.29,9,reviewed,nn,nn
2022-01-02T12:29:19.330Z,19.2045001983643,-155.39599609375,31.7700004577637,2.48,ml,46,157,,0.129999995,hv,hv72854482,2022-01-02T12:39:57.040Z,"8 km E of Pāhala, Hawaii",earthquake,0.42,0.569999993,3.82,26,automatic,hv,hv
2022-01-02T12:19:08.426Z,-59.6943,-26.2024,36.18,5,mb,,80,9.28,0.43,us,us7000g8h4,2022-01-02T12:36:21.040Z,"South Sandwich Islands region",earthquake,11.1,7.3,0.072,62,reviewed,us,us
2022-01-02T11:56:56.013Z,-21.3873,-68.398,137.94,4.8,mb,,58,1.072,0.5,us,us7000g8h0,2022-01-02T12:16:16.040Z,"130 km NNE of Calama, Chile",earthquake,5.3,6.7,0.072,59,reviewed,us,us
2022-01-02T10:57:57.029Z,37.1131,21.0117,19.5,4.3,mb,,139,0.732,0.59,us,us7000g8gs,2022-01-02T11:22:42.040Z,"51 km W of Filiatrá, Greece",earthquake,7.3,8.2,0.168,10,reviewed,us,us
2022-01-02T09:17:56.937Z,-30.2915,-67.4683,44.44,4,mwr,,96,1.629,0.55,us,us7000g8ga,2022-01-02T10:25:21.040Z,"37 km N of San Agustín de Valle Fértil, Argentina",earthquake,7.5,7.9,0.05,39,reviewed,us,us
2022-01-02T08:59:59.684Z,36.5624,71.3769,218.87,4.2,mb,,89,0.853,0.58,us,us7000g8g5,2022-01-02T10:50:05.040Z,"19 km SW of Ashkāsham, Afghanistan",earthquake,9.3,6,0.075,49,reviewed,us,us
2022-01-02T08:59:47.630Z,44.3736667,-115.2063333,8.4,2.59,ml,16,83,0.911,0.27,mb,mb80534989,2022-01-02T22:33:33.956Z,"27 km NW of Stanley, Idaho",earthquake,0.55,1.37,0.201,14,reviewed,mb,mb
2022-01-02T08:30:46.015Z,-58.7127,-25.1938,35,4.8,mb,,70,7.661,0.43,us,us7000g8fw,2022-01-02T09:00:26.040Z,"South Sandwich Islands region",earthquake,10.2,2,0.075,54,reviewed,us,us
2022-01-02T08:11:03.938Z,-59.0403,-25.6273,35,5.1,mb,,84,7.646,0.62,us,us7000g8fq,2022-01-02T08:37:28.040Z,"South Sandwich Islands region",earthquake,5.7,1.9,0.061,87,reviewed,us,us
2022-01-02T07:02:14.444Z,27.8098,100.7105,38.4,5.4,mww,,21,6.575,0.55,us,us7000g8fk,2022-01-02T09:47:21.717Z,"98 km E of Shangri-La, China",earthquake,2.2,6.1,0.098,10,reviewed,us,us
2022-01-02T06:25:56.165Z,60.427,-152.39,103,2.6,ml,,,,0.58,ak,ak0223esrud,2022-01-02T06:53:12.040Z,"57 km NW of Ninilchik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-02T06:01:44.820Z,38.5284996,-119.5181656,6.09,2.56,md,15,136,0.1893,0.13,nc,nc73672611,2022-01-02T21:24:12.354Z,"4km WNW of Walker, CA",earthquake,0.77,2.48,0.37,5,automatic,nc,nc
2022-01-02T05:52:42.710Z,19.2021,-67.2806,58,3.64,md,18,237,0.7539,0.83,pr,pr2022002001,2022-01-02T06:20:18.040Z,"80 km NNW of San Antonio, Puerto Rico",earthquake,5.62,14.12,0.06,10,reviewed,pr,pr
2022-01-02T04:24:33.414Z,31.7577,-104.5568,5,2.8,ml,,103,0.1,0.64,us,us7000g8ex,2022-01-02T04:46:24.040Z,"49 km SSW of Whites City, New Mexico",earthquake,1.6,1.8,0.055,64,reviewed,us,us
2022-01-02T03:18:07.947Z,-32.2756,-71.1266,88.86,3.7,mb,,134,0.265,0.37,us,us7000g8eq,2022-01-02T16:52:42.962Z,"21 km NNE of La Ligua, Chile",earthquake,3.9,7.7,0.355,2,reviewed,us,us
2022-01-02T03:17:42.436Z,-59.631,-25.9626,35,5.1,mb,,86,7.857,1.3,us,us7000g8fr,2022-01-02T22:02:40.040Z,"South Sandwich Islands region",earthquake,9,1.9,0.087,43,reviewed,us,us
2022-01-02T01:50:54.414Z,35.2913,140.2301,61.34,4.3,mb,,158,1.788,0.54,us,us7000g8ej,2022-01-02T06:28:33.355Z,"15 km WNW of Ōhara, Japan",earthquake,6.7,7.8,0.267,4,reviewed,us,us
2022-01-02T00:34:29.540Z,17.96,-66.8613,11,2.45,md,13,190,0.0234,0.22,pr,pr2022002000,2022-01-02T01:00:14.105Z,"3 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.57,0.21,10,reviewed,pr,pr
