time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-05T23:58:49.940Z,39.4278333,-110.3011667,-1.62,1.15,ml,7,197,0.01891,0.08,uu,uu60451952,2021-08-06T15:29:28.210Z,"15 km SSE of Sunnyside, Utah",earthquake,1.21,0.86,0.041,4,reviewed,uu,uu
2021-08-05T23:56:29.740Z,19.3825,-155.241666666667,1.59,1.31,md,10,88,,0.07,hv,hv72625252,2021-08-06T03:58:44.500Z,"6 km S of Volcano, Hawaii",earthquake,0.29,0.31,0.117059758089188,3,reviewed,hv,hv
2021-08-05T23:37:42.330Z,19.191333770752,-155.457504272461,34.5999984741211,1.93,ml,45,151,,0.109999999,hv,hv72625237,2021-08-05T23:43:13.660Z,"2 km ESE of P?hala, Hawaii",earthquake,0.63,0.730000019,4.48,4,automatic,hv,hv
2021-08-05T23:36:13.970Z,31.59511638,-104.2226115,7.391259766,2.6,ml,18,57,0.1559963887,0.3,tx,tx2021pglj,2021-08-06T20:41:52.635Z,"51 km NW of Toyah, Texas",earthquake,1.104577,1.758595127,0.2,11,reviewed,tx,tx
2021-08-05T23:25:55.275Z,53.3743,-162.6775,10,3.3,ml,,216,1.648,0.79,us,us6000f2ln,2021-08-05T23:39:50.040Z,"171 km SSE of False Pass, Alaska",earthquake,8.2,2,0.077,22,reviewed,us,us
2021-08-05T23:25:16.990Z,17.9491666666667,-67.0956666666667,12.33,2.67,md,14,243,,0.27,pr,pr71241858,2021-08-06T00:27:18.630Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,1.01,0.37,0.106563741708108,15,reviewed,pr,pr
2021-08-05T23:25:15.310Z,38.8240013,-122.8450012,1.82,0.37,md,9,82,0.007839,0.01,nc,nc73606276,2021-08-05T23:26:51.227Z,"9km NW of The Geysers, CA",earthquake,0.37,0.9,,1,automatic,nc,nc
2021-08-05T23:17:56.210Z,36.1435,-117.901,5.5,1.4,ml,17,88,0.04543,0.2,ci,ci39765215,2021-08-05T23:23:28.870Z,"12km NNE of Coso Junction, CA",earthquake,0.47,0.79,0.193,19,reviewed,ci,ci
2021-08-05T23:12:29.620Z,36.0746667,-117.8446667,4.3,0.73,ml,10,122,0.04361,0.05,ci,ci39765207,2021-08-05T23:22:40.769Z,"10km ENE of Coso Junction, CA",earthquake,0.14,0.19,0.259,6,reviewed,ci,ci
2021-08-05T23:11:47.884Z,53.5594,-162.8362,10,3.4,ml,,208,1.453,0.47,us,us6000f2ll,2021-08-05T23:27:04.040Z,"148 km SSE of False Pass, Alaska",earthquake,4.7,2,0.081,20,reviewed,us,us
2021-08-05T23:10:58.324Z,64.9911,-147.3755,4.5,1.5,ml,,,,0.51,ak,ak0219z9djqi,2021-08-05T23:43:59.513Z,"12 km ENE of Fox, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T23:09:31.820Z,35.7443333,-117.5528333,8.81,0.82,ml,13,135,0.07998,0.07,ci,ci39765199,2021-08-05T23:21:21.760Z,"14km W of Searles Valley, CA",earthquake,0.24,0.57,0.131,8,reviewed,ci,ci
2021-08-05T23:08:00.310Z,17.962,-67.0895,11.89,3.21,md,16,233,,0.17,pr,pr71241848,2021-08-06T00:05:04.430Z,"4 km WSW of La Parguera, Puerto Rico",earthquake,0.63,0.25,0.239196667788896,19,reviewed,pr,pr
2021-08-05T23:00:53.310Z,54.1638333333333,-166.043333333333,6.8,-0.63,ml,5,194,,0.08,av,av91037523,2021-08-07T07:34:33.450Z,"17 km W of Akutan, Alaska",earthquake,0.36,0.58,0.264043385959891,5,reviewed,av,av
2021-08-05T22:47:48.430Z,62.4462,-148.2139,34.9,1.4,ml,,,,0.71,ak,ak0219z900uz,2021-08-05T22:51:01.834Z,"73 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T22:42:31.617Z,60.6587,-147.4463,12.3,2.1,ml,,,,0.72,ak,ak0219z8ywzd,2021-08-05T22:51:01.727Z,"47 km WSW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T22:36:48.270Z,37.2561684,-121.6383362,5.21,0.95,md,7,137,0.02789,0.01,nc,nc73606256,2021-08-05T22:45:56.348Z,"14km N of Morgan Hill, CA",earthquake,0.41,0.75,0.12,5,automatic,nc,nc
2021-08-05T22:29:33.733Z,38.4911,-119.5101,5.9,1.2,ml,11,132.71,0.019,0.1266,nn,nn00817740,2021-08-06T02:39:16.943Z,"3 km SW of Walker, California",earthquake,,0.8,0.35,5,reviewed,nn,nn
2021-08-05T22:22:25.520Z,19.1730003356934,-155.493499755859,32.9099998474121,1.86000001,md,30,203,,0.189999998,hv,hv72625117,2021-08-05T22:25:33.720Z,"3 km SSW of P?hala, Hawaii",earthquake,0.97,1.21000004,1.63,6,automatic,hv,hv
2021-08-05T22:17:28.370Z,51.9028333333333,-176.048833333333,7.68,0.1,ml,5,285,,0.08,av,av91331451,2021-08-06T20:51:03.970Z,"40 km E of Adak, Alaska",earthquake,0.78,1.58,0.265265140446588,5,reviewed,av,av
2021-08-05T22:15:27.440Z,19.397,-155.258666666667,0.85,1.73,md,16,54,,0.06,hv,hv72625102,2021-08-05T23:09:47.480Z,"5 km SSW of Volcano, Hawaii",earthquake,0.18,0.3,0.109836508581848,4,reviewed,hv,hv
2021-08-05T22:12:45.720Z,33.5411667,-117.0546667,11.85,0.81,ml,20,63,0.07181,0.15,ci,ci39765175,2021-08-05T23:08:32.655Z,"10km ESE of Murrieta Hot Springs, CA",earthquake,0.25,0.65,0.15,10,reviewed,ci,ci
2021-08-05T21:58:59.349Z,38.1497,-117.8938,7.8,1,ml,7,110.28,0.019,0.0775,nn,nn00817739,2021-08-06T02:39:15.414Z,"32 km SE of Mina, Nevada",earthquake,,1.5,0.22,7,reviewed,nn,nn
2021-08-05T21:53:24.990Z,19.368,-155.212833333333,2.12,2.09,ml,25,98,,0.1,hv,hv72625072,2021-08-05T22:28:53.780Z,"8 km SSE of Volcano, Hawaii",earthquake,0.3,0.37,0.114952113966858,9,reviewed,hv,hv
2021-08-05T21:52:52.260Z,38.4675,-112.7515,4.54,-0.24,md,5,221,0.09148,0.02,uu,uu60451937,2021-08-06T15:20:42.600Z,"23 km NNW of Beaver, Utah",earthquake,1.93,4.68,0.418,2,reviewed,uu,uu
2021-08-05T21:51:38.146Z,61.6034,-149.9956,49.1,1.1,ml,,,,0.34,ak,ak0219z8ffbq,2021-08-05T22:45:51.030Z,"9 km NNW of Big Lake, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-08-05T21:42:50.087Z,54.7673,-155.516,0,2.5,ml,,,,0.66,ak,ak0219z8dvca,2021-08-05T22:01:42.040Z,"249 km SE of Chignik, Alaska",earthquake,,204.3,,,automatic,ak,ak
2021-08-05T21:41:00.290Z,36.0745,-117.8433333,4.24,0.43,ml,10,120,0.04399,0.04,ci,ci39765151,2021-08-05T23:16:06.714Z,"10km ENE of Coso Junction, CA",earthquake,0.13,0.21,0.094,5,reviewed,ci,ci
2021-08-05T21:39:36.554Z,62.9388,-155.312,8.5,1.1,ml,,,,0.67,ak,ak0219z8culw,2021-08-05T21:43:14.075Z,"",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T21:39:05.598Z,31.56054306,-104.1492438,6.157275391,1.6,ml,16,68,0.08522380568,0.3,tx,tx2021pghn,2021-08-06T17:44:33.595Z,"43 km NW of Toyah, Texas",earthquake,0.9813425808000001,1.485631785,0.2,7,reviewed,tx,tx
2021-08-05T21:38:07.574Z,60.1702,-141.3301,0,1.5,ml,,,,1.45,ak,ak0219z8cknp,2021-08-05T23:40:47.509Z,"113 km NW of Yakutat, Alaska",ice quake,,0.8,,,automatic,ak,ak
2021-08-05T21:36:28.766Z,38.4947,-119.5058,6,1.3,ml,11,130,0.014,0.1213,nn,nn00817736,2021-08-06T02:39:14.172Z,"3 km SW of Walker, California",earthquake,,0.8,0.56,5,reviewed,nn,nn
2021-08-05T21:26:53.630Z,36.009,-117.8063333,0.79,0.59,ml,8,72,0.02653,0.15,ci,ci39765135,2021-08-05T23:12:58.692Z,"12km NE of Little Lake, CA",earthquake,0.32,0.74,0.201,2,reviewed,ci,ci
2021-08-05T21:23:11.634Z,54.4168,-154.9309,10,3.4,ml,,257,2.74,1.27,us,us6000f2l4,2021-08-05T23:40:47.321Z,"285 km S of Akhiok, Alaska",earthquake,11,2,0.105,12,reviewed,us,us
2021-08-05T21:20:51.144Z,62.8536,-148.8321,13.9,0.3,ml,,,,0.25,ak,ak0219z88sd5,2021-08-05T23:29:36.004Z,"60 km S of Cantwell, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-08-05T21:20:24.630Z,19.4031666666667,-155.2885,0.94,2.18,md,21,35,,0.06,hv,hv72625002,2021-08-05T21:51:22.420Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.15,0.0768357797853545,5,reviewed,hv,hv
2021-08-05T21:16:56.340Z,47.8578333333333,-120.856166666667,-1.19,1.27,ml,6,116,0.01811,0.03,uw,uw61762921,2021-08-05T22:26:27.070Z,"32 km NNW of Leavenworth, Washington",explosion,0.39,31.61,0.0694014842767261,3,reviewed,uw,uw
2021-08-05T21:13:18.830Z,37.13,-113.4386667,13.44,2.17,ml,15,108,0.05656,0.15,uu,uu60451927,2021-08-06T16:30:21.750Z,"6 km E of Washington, Utah",earthquake,0.42,0.51,0.146,8,reviewed,uu,uu
2021-08-05T21:11:57.760Z,35.8988333,-117.6968333,8.47,0.54,ml,13,104,0.0618,0.06,ci,ci39765127,2021-08-05T22:58:02.907Z,"19km ESE of Little Lake, CA",earthquake,0.17,0.41,0.138,5,reviewed,ci,ci
2021-08-05T21:11:50.150Z,49.4006666666667,-120.523666666667,-0.37,1.89,ml,12,187,0.5861,0.62,uw,uw61762916,2021-08-06T05:05:09.160Z,"6 km S of Princeton, Canada",explosion,2.69,31.61,0.208434628262718,8,reviewed,uw,uw
2021-08-05T21:10:09.326Z,36.2572,141.6327,10,4.6,mb,,78,2.776,0.66,us,us6000f2kz,2021-08-05T21:43:48.915Z,"92 km NE of Hasaki, Japan",earthquake,8.4,1.9,0.116,22,reviewed,us,us
2021-08-05T20:53:57.216Z,61.2108,-146.76,0,1.4,ml,,,,1.85,ak,ak0219z7ugmh,2021-08-05T23:29:35.880Z,"23 km WNW of Valdez, Alaska",ice quake,,0.6,,,automatic,ak,ak
2021-08-05T20:51:21.270Z,19.4566669464111,-155.262664794922,-0.779999971389771,2.06,ml,8,294,,0.0500000007,hv,hv72624922,2021-08-05T20:56:52.160Z,"3 km WNW of Volcano, Hawaii",earthquake,0.71,0.270000011,0.38,3,automatic,hv,hv
2021-08-05T20:50:15.369Z,38.5708,-119.4633,3.7,0.6,ml,6,172.12,0.047,0.1106,nn,nn00817742,2021-08-06T02:39:18.195Z,"3 km E of Coleville, California",earthquake,,4,0.33,3,reviewed,nn,nn
2021-08-05T20:49:56.864Z,59.9118,-153.2887,123.4,2.1,ml,,,,0.84,ak,ak0219z7tlqc,2021-08-05T20:53:58.345Z,"47 km ENE of Pedro Bay, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-05T20:49:51.921Z,38.1732,-117.8706,8.3,1,ml,7,134.84,0.011,0.0519,nn,nn00817728,2021-08-06T02:39:09.103Z,"31 km SE of Mina, Nevada",earthquake,,1.3,0.32,7,reviewed,nn,nn
2021-08-05T20:44:26.030Z,47.6416666666667,-120.161,6.7,0.55,ml,7,98,0.0381,0.06,uw,uw61762906,2021-08-06T05:13:11.120Z,"5 km SE of Entiat, Washington",earthquake,0.39,0.5,0.21541295500501,3,reviewed,uw,uw
2021-08-05T20:36:41.569Z,38.4952,-119.5292,3.9,1.5,ml,14,137.52,0.028,0.1264,nn,nn00817726,2021-08-06T02:39:04.687Z,"5 km WSW of Walker, California",earthquake,,0.9,0.16,7,reviewed,nn,nn
2021-08-05T20:35:42.564Z,59.9572,-152.3538,73.1,1.5,ml,,,,0.75,ak,ak0219z7qkls,2021-08-05T20:41:16.923Z,"34 km W of Happy Valley, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-05T20:34:15.080Z,19.1483325958252,-155.496337890625,30.2299995422363,1.89999998,md,31,197,,0.159999996,hv,hv72624887,2021-08-05T20:37:32.540Z,"6 km SSW of P?hala, Hawaii",earthquake,0.93,1.00999999,0.439999998,5,automatic,hv,hv
2021-08-05T20:28:07.640Z,39.4235,-110.2875,-3.32,1.25,ml,6,202,0.02913,0.1,uu,uu60451912,2021-08-06T14:41:38.600Z,"16 km SSE of Sunnyside, Utah",earthquake,1.54,3.23,0.05,4,reviewed,uu,uu
2021-08-05T20:26:58.090Z,35.6058333,-117.5921667,6.6,0.66,ml,9,99,0.06719,0.13,ci,ci39765071,2021-08-05T21:00:49.458Z,"8km ESE of Ridgecrest, CA",earthquake,0.36,0.83,0.097,3,reviewed,ci,ci
2021-08-05T20:18:47.180Z,44.7363333,-110.9685,2.3,-0.54,md,4,134,0.03534,0.05,uu,uu60451907,2021-08-05T20:34:55.910Z,"13 km NE of West Yellowstone, Montana",earthquake,0.59,5.45,0.251,3,reviewed,uu,uu
2021-08-05T20:15:19.660Z,19.1765003204346,-155.457992553711,37.6399993896484,2.27,ml,50,121,,0.109999999,hv,hv72624857,2021-08-05T20:20:50.920Z,"3 km SE of P?hala, Hawaii",earthquake,0.49,0.709999979,3.39,18,automatic,hv,hv
2021-08-05T20:07:47.492Z,61.3184,-150.6494,70,1.6,ml,,,,0.48,ak,ak0219z7kkwg,2021-08-05T20:14:23.995Z,"26 km SSW of Susitna, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-08-05T20:07:37.290Z,19.4095,-155.286833333333,0.94,0.6,md,15,54,,0.05,hv,hv72624842,2021-08-05T20:23:53.340Z,"6 km WSW of Volcano, Hawaii",earthquake,0.17,0.21,0.0799771602244352,3,reviewed,hv,hv
2021-08-05T20:01:59.298Z,60.4338,-149.7357,31,2,ml,,,,0.9,ak,ak0219z7jbjn,2021-08-05T20:06:52.972Z,"7 km SE of Cooper Landing, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T19:56:35.420Z,19.3806666666667,-155.237833333333,1.91,1.76,md,18,87,,0.07,hv,hv72624827,2021-08-05T20:17:17.860Z,"6 km S of Volcano, Hawaii",earthquake,0.25,0.22,0.0238246350693441,4,reviewed,hv,hv
2021-08-05T19:55:29.602Z,65.5683,-147.951,6.9,1,ml,,,,0.9,ak,ak0219z79ebg,2021-08-05T20:02:02.228Z,"27 km E of Livengood, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T19:53:47.800Z,33.3681667,-116.38,12.55,0.55,ml,13,70,0.04271,0.17,ci,ci39765031,2021-08-05T20:48:11.663Z,"12km N of Borrego Springs, CA",earthquake,0.42,0.9,0.244,5,reviewed,ci,ci
2021-08-05T19:51:33.507Z,64.9525,-147.5099,0,1.5,ml,,,,0.45,ak,ak0219z78jra,2021-08-05T19:56:41.477Z,"5 km E of Fox, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T19:51:02.410Z,19.3551666666667,-155.101333333333,7.24,1.91,md,25,152,,0.07,hv,hv72624817,2021-08-05T21:23:24.190Z,"12 km SSE of Fern Forest, Hawaii",earthquake,0.49,0.51,0.177763813605825,16,reviewed,hv,hv
2021-08-05T19:50:09.500Z,36.0733333,-117.8455,4.13,0.56,ml,10,141,0.0448,0.05,ci,ci39765023,2021-08-05T21:12:53.898Z,"10km ENE of Coso Junction, CA",earthquake,0.19,0.38,0.119,4,reviewed,ci,ci
2021-08-05T19:48:14.903Z,38.1968,-117.7899,8.8,1.5,ml,9,132.5,0.046,0.0788,nn,nn00817721,2021-08-05T22:11:05.642Z,"35 km SE of Mina, Nevada",earthquake,,1.5,0.22,8,reviewed,nn,nn
2021-08-05T19:47:32.220Z,34.637,-117.1125,-1.17,1.3,ml,18,101,0.2178,0.22,ci,ci39765015,2021-08-05T21:02:40.109Z,"17km NNE of Apple Valley, CA",quarry blast,0.62,31.61,0.118,23,reviewed,ci,ci
2021-08-05T19:46:31.880Z,35.896,-117.7311667,4.75,0.44,ml,17,58,0.08356,0.09,ci,ci39765007,2021-08-05T20:57:10.950Z,"16km ESE of Little Lake, CA",earthquake,0.14,0.31,0.024,5,reviewed,ci,ci
2021-08-05T19:45:07.750Z,18.3611666666667,-68.3391666666667,58.42,3.77,md,20,165,,0.61,pr,pr71241823,2021-08-05T20:28:07.160Z,"25 km SSE of Punta Cana, Dominican Republic",earthquake,5.29,2.57,0.161379209850001,11,reviewed,pr,pr
2021-08-05T19:44:50.720Z,46.198,-122.174833333333,1.45,0.15,ml,7,207,0.007729,0.07,uw,uw61762876,2021-08-05T19:53:06.690Z,"38 km NNE of Amboy, Washington",earthquake,0.72,0.31,0.145350239696959,2,reviewed,uw,uw
2021-08-05T19:42:05.860Z,19.3938333333333,-155.252,1.8,0.54,md,11,62,,0.07,hv,hv72624802,2021-08-05T20:02:47.350Z,"5 km SSW of Volcano, Hawaii",earthquake,0.25,0.42,0.0837296115219835,3,reviewed,hv,hv
2021-08-05T19:32:37.040Z,19.3931666666667,-155.2755,1.44,2.52,ml,35,42,,0.11,hv,hv72624787,2021-08-05T19:55:16.540Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.12,0.15614295902272,11,reviewed,hv,hv
2021-08-05T19:28:57.174Z,62.6112,-150.2631,0,1.2,ml,,,,0.96,ak,ak0219z73o45,2021-08-05T19:55:01.023Z,"19 km NNW of Chase, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T19:25:54.795Z,61.5066,-146.6623,25.1,1.9,ml,,,,0.74,ak,ak0219z730sb,2021-08-05T19:30:38.393Z,"45 km NNW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T19:25:48.290Z,19.4091666666667,-155.284833333333,0.81,1.2,md,15,51,,0.08,hv,hv72624777,2021-08-05T19:44:03.610Z,"6 km SW of Volcano, Hawaii",earthquake,0.17,0.23,0.12915473095991,4,reviewed,hv,hv
2021-08-05T19:23:40.220Z,44.3051667,-115.1618333,7.73,3,ml,20,82,0.918,0.28,mb,mb80518229,2021-08-05T19:48:04.020Z,"20 km WNW of Stanley, Idaho",earthquake,0.6,1.45,0.213,24,reviewed,mb,mb
2021-08-05T19:20:30.280Z,49.134,-122.169833333333,-0.57,1.23,ml,8,228,0.1468,0.58,uw,uw61762866,2021-08-05T19:58:23.060Z,"9 km E of Mission, Canada",explosion,3.18,31.61,0.0654126461241336,2,reviewed,uw,uw
2021-08-05T19:16:15.070Z,19.1708335876465,-155.45100402832,30.8700008392334,1.72000003,md,25,207,,0.100000001,hv,hv72624762,2021-08-05T19:19:16.810Z,"4 km SE of P?hala, Hawaii",earthquake,0.76,1.01999998,1.72000003,4,automatic,hv,hv
2021-08-05T19:10:26.550Z,33.6416667,-117.556,5.64,0.02,ml,3,168,0.08349,0.86,ci,ci39764911,2021-08-05T21:10:48.886Z,"4km SE of Trabuco Canyon, CA",earthquake,3.8,31.61,0.003,1,reviewed,ci,ci
2021-08-05T19:08:16.000Z,19.3928333333333,-155.279166666667,1,1.32,md,15,58,,0.07,hv,hv72624747,2021-08-05T19:30:15.830Z,"7 km SW of Volcano, Hawaii",earthquake,0.17,0.25,0.101054914646035,4,reviewed,hv,hv
2021-08-05T19:04:38.760Z,46.014,-112.4658333,-2,1.85,ml,11,113,0.063,0.09,mb,mb80518219,2021-08-05T19:37:52.390Z,"5 km ENE of Butte, Montana",quarry blast,0.47,31.61,0.158,14,reviewed,mb,mb
2021-08-05T19:02:24.130Z,19.3925,-155.278,1.36,1.56,md,18,65,,0.1,hv,hv72624732,2021-08-05T19:38:12.210Z,"7 km SW of Volcano, Hawaii",earthquake,0.19,0.25,0.083058316777241,4,reviewed,hv,hv
2021-08-05T19:02:21.577Z,62.1061,-147.6187,35.9,1.1,ml,,,,0.83,ak,ak0219z6y0r1,2021-08-05T19:17:16.837Z,"30 km NW of Eureka Roadhouse, Alaska",earthquake,,1,,,automatic,ak,ak
2021-08-05T19:01:27.962Z,61.7772,-149.4924,18.3,1,ml,,,,0.37,ak,ak0219z6xtj0,2021-08-05T19:06:05.413Z,"14 km WNW of Fishhook, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T19:00:26.300Z,32.7811667,-116.8863333,-0.49,1.36,ml,18,88,0.06555,0.19,ci,ci39764903,2021-08-05T20:51:26.735Z,"6km ESE of Bostonia, CA",quarry blast,0.41,31.61,0.209,11,reviewed,ci,ci
2021-08-05T18:59:15.550Z,19.3715,-155.215666666667,1.94,1.46,md,11,190,,0.09,hv,hv72624722,2021-08-05T20:10:05.900Z,"8 km SSE of Volcano, Hawaii",earthquake,0.47,0.38,0.229752712373338,3,reviewed,hv,hv
2021-08-05T18:49:50.060Z,19.4018333333333,-155.289,0.8,1.75,md,18,42,,0.07,hv,hv72624702,2021-08-05T21:54:19.300Z,"7 km SW of Volcano, Hawaii",earthquake,0.14,0.15,0.0265973322711768,4,reviewed,hv,hv
2021-08-05T18:46:43.130Z,38.8120003,-122.8181686,2.55,1.1,md,29,54,0.009152,0.02,nc,nc73606181,2021-08-05T18:48:17.530Z,"7km NW of The Geysers, CA",earthquake,0.21,0.37,0.23,5,automatic,nc,nc
2021-08-05T18:46:33.846Z,59.885,-152.6475,90.1,2,ml,,,,0.38,ak,ak0219z6m1l0,2021-08-05T19:04:25.076Z,"47 km WNW of Anchor Point, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-05T18:43:45.360Z,38.7949982,-122.7300034,2.3,0.94,md,13,111,0.01287,0.01,nc,nc73606176,2021-08-05T18:45:21.051Z,"3km NE of The Geysers, CA",earthquake,0.31,0.71,0.21,3,automatic,nc,nc
2021-08-05T18:29:52.051Z,60.8747,-149.6903,34,1.1,ml,,,,0.55,ak,ak0219z6iftx,2021-08-05T18:33:01.841Z,"5 km SSW of Hope, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T18:22:29.510Z,19.2181663513184,-155.423828125,31.3999996185303,1.99000001,md,42,140,,0.129999995,hv,hv72624652,2021-08-05T18:25:35.470Z,"6 km ENE of P?hala, Hawaii",earthquake,0.56,0.720000029,0.839999974,3,automatic,hv,hv
2021-08-05T18:21:24.010Z,44.669,-111.8951667,10.41,0.89,md,6,145,0.175,0.18,mb,mb80518409,2021-08-06T16:08:02.260Z,"41 km NE of Spencer, Idaho",earthquake,1.03,1.48,0.322,4,reviewed,mb,mb
2021-08-05T18:15:03.050Z,57.3512,-156.11,0,1.6,ml,,,,0.9,ak,ak0219z6fc0x,2021-08-05T18:23:20.797Z,"79 km ESE of Ugashik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T18:10:18.050Z,33.066,-115.0103333,-0.25,1.79,ml,14,84,0.09737,0.25,ci,ci39764879,2021-08-05T20:32:39.702Z,"45km NE of Holtville, CA",quarry blast,0.66,31.61,0.184,7,reviewed,ci,ci
2021-08-05T18:08:20.910Z,44.7568333,-111.1575,6.82,0.3,md,9,92,0.02823,0.18,uu,uu60451882,2021-08-05T18:58:53.540Z,"2 km ESE of Hebgen Lake Estates, Montana",earthquake,0.56,1.4,0.166,6,reviewed,uu,uu
2021-08-05T18:00:19.472Z,55.1165,-157.0836,7.1,4.3,ml,,,,0.86,ak,ak0219z6c5jq,2021-08-06T04:14:39.255Z,"155 km SSE of Chignik, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2021-08-05T17:43:20.900Z,53.9151666666667,-166.678166666667,-3.2,0.25,ml,6,125,,0.2,av,av91037423,2021-08-06T20:12:25.070Z,"9 km WNW of Dutch Harbor, Alaska",earthquake,0.45,1.65,0.18616760590942,6,reviewed,av,av
2021-08-05T17:43:16.470Z,53.9216666666667,-166.6755,4.52,0.2,ml,6,131,,0.09,av,av91331181,2021-08-06T20:07:53.100Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,0.28,0.57,0.218619309305901,6,reviewed,av,av
2021-08-05T17:41:52.600Z,53.9183333333333,-166.6755,3.75,0.78,ml,9,72,,0.09,av,av91037493,2021-08-07T06:56:09.630Z,"9 km WNW of Dutch Harbor, Alaska",earthquake,0.22,0.32,0.279236429267317,9,reviewed,av,av
2021-08-05T17:40:45.886Z,58.2751,-154.9526,1.9,0.6,ml,,,,0.61,ak,ak0219z5zcn2,2021-08-07T07:07:22.830Z,"83 km NNW of Karluk, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-05T17:37:39.220Z,35.629,-117.422,6.17,0.91,ml,17,132,0.05359,0.12,ci,ci39764855,2021-08-05T20:29:36.242Z,"16km S of Searles Valley, CA",earthquake,0.31,0.55,0.15,9,reviewed,ci,ci
2021-08-05T17:36:27.130Z,52.0246666666667,-176.083333333333,6.24,-0.53,ml,5,143,,0.2,av,av91331171,2021-08-06T19:19:59.660Z,"41 km ENE of Adak, Alaska",earthquake,0.89,1.39,0.192441000224961,5,reviewed,av,av
2021-08-05T17:33:24.270Z,53.9211666666667,-166.675333333333,4.45,-0.24,ml,6,130,,0.11,av,av91331166,2021-08-06T19:10:25.630Z,"9 km WNW of Dutch Harbor, Alaska",earthquake,0.31,0.67,0.184054684600628,7,reviewed,av,av
2021-08-05T17:22:00.150Z,36.46416667,-96.8715,2.87,0.48,ml,20,110,0.04679081805,0.07,ok,ok2021pfza,2021-08-05T17:27:17.340Z,"13 km WSW of Ralston, Oklahoma",earthquake,,0.8,0.26,10,reviewed,ok,ok
2021-08-05T17:18:42.390Z,39.4258333,-110.2961667,-2.11,1.37,ml,11,200,0.02248,0.14,uu,uu60451877,2021-08-05T19:03:02.360Z,"16 km SSE of Sunnyside, Utah",earthquake,0.59,0.69,0.083,5,reviewed,uu,uu
2021-08-05T17:16:28.690Z,19.3701666666667,-155.173833333333,2.28,2.09,ml,39,75,,0.09,hv,hv72624512,2021-08-05T19:22:42.730Z,"10 km SE of Volcano, Hawaii",earthquake,0.29,0.25,0.109441049041427,10,reviewed,hv,hv
2021-08-05T17:06:44.630Z,38.8323326,-122.7770004,1.97,1.95,md,37,42,0.005839,0.04,nc,nc73606146,2021-08-05T17:10:04.295Z,"5km WNW of Cobb, CA",earthquake,0.2,0.29,0.08,11,automatic,nc,nc
2021-08-05T17:02:35.770Z,19.3921666666667,-155.252166666667,0.93,0.92,md,13,70,,0.06,hv,hv72624467,2021-08-05T23:15:34.230Z,"5 km SSW of Volcano, Hawaii",earthquake,0.2,0.32,0.109139055450639,4,reviewed,hv,hv
2021-08-05T17:02:23.060Z,40.2998333,-111.5443333,3.46,1.49,ml,26,78,0.1145,0.22,uu,uu60451872,2021-08-05T19:30:53.452Z,"12 km NE of Provo, Utah",earthquake,0.43,1.28,0.1,6,reviewed,uu,uu
2021-08-05T17:01:17.407Z,59.8188,-152.1188,67.4,1.1,ml,,,,0.22,ak,ak0219z5qxi4,2021-08-05T17:05:13.079Z,"16 km WNW of Anchor Point, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-08-05T16:56:40.411Z,57.1749,-156.428,0,2.4,ml,,,,0.71,ak,ak0219z5hc7a,2021-08-05T18:48:36.040Z,"69 km ESE of Ugashik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T16:52:08.090Z,46.5478333333333,-122.356333333333,15.91,0.62,ml,14,114,0.1459,0.16,uw,uw61754307,2021-08-05T20:09:00.600Z,"6 km W of Morton, Washington",earthquake,0.53,1.62,0.15514539438507,5,reviewed,uw,uw
