time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-31T22:36:11.513Z,-50.0285,113.9109,10,5.6,mww,33,76,50.901,0.56,us,us6000k18y,2023-03-31T23:11:34.746Z,"southeast Indian Ridge",earthquake,11.38,1.747,0.066,22,reviewed,us,us
2023-03-31T21:35:48.263Z,43.5619,-127.0144,15.404,3.4,ml,31,283,1.498,0.79,us,us6000k18a,2023-03-31T21:48:30.040Z,"off the coast of Oregon",earthquake,11.01,9.531,0.037,98,reviewed,us,us
2023-03-31T21:23:26.990Z,18.6431666666667,-66.3971666666667,63.86,2.52,md,10,238,0.2075,0.19,pr,pr71402233,2023-03-31T22:04:59.150Z,"Puerto Rico region",earthquake,1.31,0.87,0.182174768489501,8,reviewed,pr,pr
2023-03-31T20:00:50.320Z,34.0388333,-120.2146667,-0.41,2.69,ml,20,153,0.1135,0.27,ci,ci39508266,2023-03-31T21:42:37.042Z,"14km E of San Miguel Is., CA",earthquake,2.28,4.03,0.067,22,reviewed,ci,ci
2023-03-31T19:52:36.879Z,40.9506,78.0801,10,4.3,mb,60,116,0.805,1.03,us,us6000k17l,2023-03-31T21:46:55.040Z,"152 km SSE of Kadzhi-Say, Kyrgyzstan",earthquake,2.52,1.869,0.087,43,reviewed,us,us
2023-03-31T19:33:13.380Z,38.738,142.0863,49.409,4.3,mb,57,143,2.195,0.79,us,us6000k17g,2023-03-31T21:16:33.040Z,"48 km SE of Ōfunato, Japan",earthquake,8.73,8.163,0.082,49,reviewed,us,us
2023-03-31T18:26:41.097Z,11.8701,93.7364,128.366,4.2,mb,36,87,0.995,0.4,us,us6000k16v,2023-03-31T19:41:14.040Z,"110 km ENE of Port Blair, India",earthquake,8.09,7.12,0.112,25,reviewed,us,us
2023-03-31T17:55:40.927Z,-7.984,120.7193,22.505,4.9,mb,108,52,1.636,0.62,us,us6000k16s,2023-03-31T19:31:04.040Z,"74 km NNE of Ruteng, Indonesia",earthquake,4.78,4.7,0.061,93,reviewed,us,us
2023-03-31T17:51:49.780Z,19.8656673431396,-155.345840454102,29,2.55999994,md,35,181,,0.140000001,hv,hv73353612,2023-03-31T19:06:50.040Z,"Island of Hawaii, Hawaii",earthquake,0.65,1.17999995,1.80999994,17,automatic,hv,hv
2023-03-31T16:48:01.754Z,31.2062,-115.9757,18.64,3.6,ml,32,128,0.247,0.88,us,us6000k16e,2023-03-31T19:15:51.347Z,"28 km ESE of San Vicente, Mexico",earthquake,3.17,3.414,0.055,44,reviewed,us,us
2023-03-31T16:43:28.330Z,17.936,-66.8493333333333,13,2.72,md,11,216,0.04817,0.15,pr,pr71402198,2023-03-31T17:09:45.730Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,1.01,0.47,0.0834738180454253,5,reviewed,pr,pr
2023-03-31T16:05:17.728Z,37.2541,24.0823,135.398,4.8,mb,50,55,1.724,0.84,us,us6000k168,2023-03-31T18:58:40.342Z,"39 km WNW of Sérifos, Greece",earthquake,4.85,7.537,0.049,128,reviewed,us,us
2023-03-31T16:00:01.368Z,-17.3832,-178.4089,543.924,4.5,mb,31,59,4.38,0.38,us,us6000k167,2023-03-31T19:10:40.040Z,"252 km ENE of Levuka, Fiji",earthquake,9.67,7.502,0.108,25,reviewed,us,us
2023-03-31T15:29:40.372Z,41.1623,142.7722,49.484,4.9,mb,65,135,0.9,0.83,us,us6000k15z,2023-03-31T15:51:02.040Z,"127 km ENE of Misawa, Japan",earthquake,6.21,7.036,0.042,180,reviewed,us,us
2023-03-31T15:24:48.580Z,19.0728,-66.0966,19,3.54,md,23,237,0.7364,0.33,pr,pr2023090001,2023-03-31T16:53:01.040Z,"67 km N of San Juan, Puerto Rico",earthquake,1.73,3.55,0.13,18,reviewed,pr,pr
2023-03-31T13:36:56.120Z,33.2283333,-116.1055,10.35,2.69,ml,96,28,0.08937,0.19,ci,ci39508058,2023-03-31T20:16:45.885Z,"10km NNE of Ocotillo Wells, CA",earthquake,0.12,0.4,0.153,27,reviewed,ci,ci
2023-03-31T12:49:34.077Z,66.3145,-154.828,1.8,3,ml,,,,0.77,ak,ak023451t09d,2023-03-31T12:59:26.040Z,"39 km NW of Hughes, Alaska",earthquake,,0.9,,,automatic,ak,ak
2023-03-31T12:05:21.300Z,19.2473335266113,-155.365173339844,30.9899997711182,2.69000006,md,25,151,,0.109999999,hv,hv73353452,2023-03-31T12:08:26.960Z,"12 km ENE of Pāhala, Hawaii",earthquake,0.89,1.09000003,1.14999998,3,automatic,hv,hv
2023-03-31T10:46:22.431Z,-24.7616,-70.1594,53.385,5.2,mww,69,93,0.26,0.98,us,us6000k138,2023-03-31T13:13:28.267Z,"78 km NNE of Taltal, Chile",earthquake,4.05,3.154,0.086,13,reviewed,us,us
2023-03-31T10:33:54.318Z,66.3339,-154.6635,3.1,3.7,ml,,,,0.56,ak,ak023450iraw,2023-03-31T14:36:36.040Z,"36 km NNW of Hughes, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2023-03-31T10:04:44.135Z,2.3955,128.3208,70.888,4.4,mb,29,116,1.874,0.51,us,us6000k12y,2023-03-31T14:44:17.040Z,"81 km NNE of Tobelo, Indonesia",earthquake,5.08,10.051,0.117,21,reviewed,us,us
2023-03-31T09:32:34.020Z,38.7555008,-122.7294998,1.69,2.59,md,46,44,0.007082,0.09,nc,nc73864805,2023-03-31T12:42:15.892Z,"3km SE of The Geysers, CA",earthquake,0.18,0.29,0.12,52,automatic,nc,nc
2023-03-31T08:47:22.856Z,-3.0728,147.387,10,4.5,mb,33,76,4.895,0.52,us,us6000k12k,2023-03-31T13:25:54.040Z,"115 km S of Lorengau, Papua New Guinea",earthquake,10.15,1.887,0.105,27,reviewed,us,us
2023-03-31T08:28:35.177Z,-9.7454,115.1016,62.136,4.8,mb,44,120,1.576,0.53,us,us6000k12g,2023-03-31T13:05:30.846Z,"105 km S of Nusa Dua, Indonesia",earthquake,8.12,3.781,0.105,28,reviewed,us,us
2023-03-31T08:27:30.510Z,-49.1167,124.984,10,4.8,mb,17,168,17.18,0.56,us,us6000k12h,2023-03-31T08:43:34.040Z,"western Indian-Antarctic Ridge",earthquake,7.98,1.96,0.144,15,reviewed,us,us
2023-03-31T08:17:36.200Z,18.7761666666667,-67.3933333333333,11.45,3.41,md,12,214,0.398,0.3,pr,pr71402138,2023-03-31T09:10:59.500Z,"44 km NW of San Antonio, Puerto Rico",earthquake,1.13,0.93,0.0159824998497116,5,reviewed,pr,pr
2023-03-31T06:46:20.456Z,-30.2304,-176.6751,10,4.5,mb,15,163,1.451,0.49,us,us6000k125,2023-03-31T07:40:18.040Z,"Kermadec Islands region",earthquake,11.34,1.963,0.172,10,reviewed,us,us
2023-03-31T06:32:38.710Z,19.1268,-63.9228,28,3.58,md,9,334,1.2915,0.22,pr,pr2023090000,2023-03-31T13:13:49.040Z,"127 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.77,18.8,0.04,5,reviewed,pr,pr
2023-03-31T05:52:20.183Z,27.0725,141.4644,73.692,5.4,mww,92,115,6.19,0.91,us,us6000k11q,2023-03-31T13:28:08.040Z,"Bonin Islands, Japan region",earthquake,11.14,6.811,0.066,22,reviewed,us,us
2023-03-31T05:45:04.688Z,34.4083,93.7828,30.755,4.1,mb,24,109,8.772,0.74,us,us6000k11p,2023-03-31T13:08:24.040Z,"southern Qinghai, China",earthquake,11.32,6.625,0.145,13,reviewed,us,us
2023-03-31T05:32:15.337Z,62.0938,-149.4217,7.5,2.6,ml,,,,0.85,ak,ak02344xjahx,2023-03-31T12:51:17.040Z,"23 km ESE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-31T05:15:38.050Z,19.4088325500488,-155.286666870117,5.76000022888184,2.6099999,md,23,69,,0.180000007,hv,hv73353217,2023-03-31T05:18:44.100Z,"6 km SW of Volcano, Hawaii",earthquake,0.39,0.49000001,1.74000001,12,automatic,hv,hv
2023-03-31T04:54:02.700Z,38.1526,-118.2238,10,2.5,ml,38,42,0.242,0.66,us,us6000k11h,2023-03-31T21:17:44.040Z,"28 km SSW of Mina, Nevada",earthquake,3.01,2.01,0.038,91,reviewed,us,us
2023-03-31T04:12:39.700Z,17.6543,-94.402,160.729,4.6,mb,50,109,2.562,0.88,us,us6000k114,2023-03-31T04:56:38.013Z,"26 km NNE of Niños Héroes, Mexico",earthquake,3.7,8.491,0.037,224,reviewed,us,us
2023-03-31T03:34:49.560Z,42.008833333333335,-124.46633333333334,-0.48,2.74,ml,16,254,0.1456,0.25,uw,uw61906002,2023-03-31T15:23:13.074Z,"15 km WSW of Brookings, Oregon",earthquake,1.18,0.87,0.16122028504922614,11,reviewed,uw,uw
2023-03-31T03:28:40.350Z,31.2605,-116.797,11.25,3.17,ml,10,212,0.4834,0.09,ci,ci39507946,2023-03-31T15:04:33.945Z,"55km SSW of Maneadero, B.C., MX",earthquake,0.32,1.67,0.068,18,reviewed,ci,ci
2023-03-31T00:33:24.650Z,-18.5259,-177.8786,561.507,4.4,mb,38,52,3.577,0.83,us,us6000k10k,2023-03-31T00:49:21.040Z,"Fiji region",earthquake,13.89,9.72,0.064,69,reviewed,us,us
2023-03-31T00:17:41.630Z,40.5341667,-124.3243333,16.84,2.83,md,28,190,0.04313,0.1,nc,nc73864625,2023-03-31T22:57:12.618Z,"7km SW of Ferndale, CA",earthquake,0.61,0.26,0.099,48,reviewed,nc,nc
2023-03-31T00:10:13.000Z,44.6222,149.3147,35,4.5,mb,53,137,4.845,0.67,us,us6000k10i,2023-03-31T00:39:48.040Z,"131 km ESE of Kuril’sk, Russia",earthquake,7.76,1.775,0.068,63,reviewed,us,us
