time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-02T21:37:39.229Z,60.4718,-150.8877,20.8,2.6,ml,,,,0.84,ak,ak0209vx9qfl,2020-08-02T22:33:16.046Z,"7 km WSW of Funny River, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-08-02T21:33:45.164Z,-7.7893,130.2786,10,4.4,mb,,131,1.028,0.92,us,us6000b8fc,2020-08-02T21:44:47.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,6.4,2,0.241,5,reviewed,us,us
2020-08-02T20:54:07.225Z,43.5203,-128.3301,10,3.3,ml,,291,2.33,0.67,us,us6000b8f4,2020-08-02T21:02:32.040Z,"off the coast of Oregon",earthquake,11.7,2,0.059,38,reviewed,us,us
2020-08-02T20:21:35.538Z,40.4377,-127.3344,11.66,3.3,ml,,265,2.453,1.23,us,us6000b8er,2020-08-02T23:42:04.308Z,"260 km W of Ferndale, California",earthquake,11.4,9.9,0.048,58,reviewed,us,us
2020-08-02T18:58:34.364Z,54.9064,-160.242,29.53,3.6,ml,,159,0.384,0.64,us,us6000b8ec,2020-08-02T20:10:35.300Z,"50 km SSE of Sand Point, Alaska",earthquake,7.8,13.2,0.071,26,reviewed,us,us
2020-08-02T18:18:27.735Z,38.1531,-117.9523,7.4,2.7,ml,24,31.33,0.015,0.1521,nn,nn00765196,2020-08-02T19:28:02.040Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.7,5,reviewed,nn,nn
2020-08-02T16:44:25.296Z,-0.3204,124.4139,32.58,5,mb,,39,1.791,0.98,us,us6000b8dn,2020-08-02T18:22:04.040Z,"177 km ESE of Gorontalo, Indonesia",earthquake,6,4.4,0.05,131,reviewed,us,us
2020-08-02T16:42:26.948Z,40.034,-119.6324,11.4,2.8,ml,19,77.25,0.156,0.168,nn,nn00765184,2020-08-02T18:19:45.040Z,"9 km NNW of Sutcliffe, Nevada",earthquake,,1.1,0.11,7,reviewed,nn,nn
2020-08-02T14:39:25.010Z,54.5796,-160.913,38.86,4.8,mb,,80,0.792,0.72,us,us6000b8cs,2020-08-02T20:52:17.040Z,"88 km SSW of Sand Point, Alaska",earthquake,4.4,6.2,0.046,145,reviewed,us,us
2020-08-02T14:15:47.818Z,-5.1104,145.3938,121.32,5.3,mww,,25,3.627,0.91,us,us6000b8cq,2020-08-02T21:16:07.445Z,"45 km WNW of Madang, Papua New Guinea",earthquake,7.6,5.8,0.083,14,reviewed,us,us
2020-08-02T13:58:56.679Z,51.0216,-178.4713,22.63,3.8,mb,,228,0.574,0.64,us,us6000b8cl,2020-08-02T20:50:26.040Z,"159 km SW of Adak, Alaska",earthquake,3.4,8.9,0.127,16,reviewed,us,us
2020-08-02T12:49:09.885Z,-5.6607,127.4841,400.26,4.2,mb,,59,4.434,0.41,us,us6000b8c9,2020-08-02T13:03:41.040Z,"230 km SSW of Ambon, Indonesia",earthquake,8.2,10.1,0.176,9,reviewed,us,us
2020-08-02T12:47:25.395Z,-28.9339,60.8798,10,4.8,mb,,61,9.023,0.54,us,us6000b8ca,2020-08-02T13:02:17.040Z,"Southwest Indian Ridge",earthquake,9.9,1.9,0.097,33,reviewed,us,us
2020-08-02T12:40:24.270Z,37.408,-121.755,8.97,2.96,ml,140,29,0.03675,0.08,nc,nc73437281,2020-08-02T23:50:04.861Z,"8km NE of Alum Rock, CA",earthquake,0.08,0.19,0.174,65,reviewed,nc,nc
2020-08-02T12:16:09.998Z,55.05,-158.333,35,3.4,ml,,191,0.757,0.35,us,us6000b8c3,2020-08-02T12:26:46.040Z,"108 km SSE of Perryville, Alaska",earthquake,6,2,0.066,30,reviewed,us,us
2020-08-02T11:48:16.170Z,58.8976,-158.6992,3.6,2.8,ml,,,,0.46,ak,ak0209vrdpem,2020-08-02T19:40:44.665Z,"11 km NW of Clarks Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-08-02T11:01:01.357Z,-19.7859,-69.9074,22.52,3.9,mb,,127,0.238,1.12,us,us6000b8bw,2020-08-02T16:14:14.910Z,"53 km NNE of Iquique, Chile",earthquake,3.8,11.1,0.363,2,reviewed,us,us
2020-08-02T11:00:12.139Z,38.1658,-117.884,11.6,2.6,ml,29,48.27,0.011,0.1711,nn,nn00765137,2020-08-02T19:02:51.819Z,"31 km SE of Mina, Nevada",earthquake,,0.5,0.34,8,reviewed,nn,nn
2020-08-02T10:54:39.840Z,17.8418,-66.8608,11,3.47,md,23,237,0.1346,0.13,pr,pr2020215001,2020-08-02T11:19:51.040Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.61,0.48,0.18,22,reviewed,pr,pr
2020-08-02T10:11:00.403Z,17.7991,-66.8425,10,2.7,ml,,222,0.223,0.39,us,us6000b8bk,2020-08-02T10:40:31.040Z,"20 km SSE of Guánica, Puerto Rico",earthquake,2.1,2,0.061,35,reviewed,us,us
2020-08-02T09:57:27.273Z,-5.5814,151.9461,57.96,4.7,mb,,100,1.397,0.61,us,us6000b8bg,2020-08-02T10:14:23.040Z,"141 km SSW of Kokopo, Papua New Guinea",earthquake,8.8,6.7,0.079,49,reviewed,us,us
2020-08-02T09:29:56.613Z,-3.0039,148.99,10,5.8,mww,,60,1.882,0.82,us,us6000b8b6,2020-08-02T11:32:15.632Z,"206 km WSW of Kavieng, Papua New Guinea",earthquake,7,1.9,0.089,12,reviewed,us,us
2020-08-02T09:27:15.659Z,63.3424,-155.3129,5,3.6,ml,,,,0.7,ak,ak0209vq2cuz,2020-08-02T17:29:52.371Z,"45 km NNE of McGrath, Alaska",earthquake,,0,,,reviewed,ak,ak
2020-08-02T08:46:49.311Z,-30.5199,-72.0114,10,4.1,mwr,,168,1.103,0.77,us,us6000b8aw,2020-08-02T09:22:21.040Z,"offshore Coquimbo, Chile",earthquake,5.7,1.9,0.038,66,reviewed,us,us
2020-08-02T08:46:47.047Z,63.3518,-155.3185,2.5,3.5,ml,,,,0.88,ak,ak0209vpl1kj,2020-08-02T19:09:01.664Z,"46 km NNE of McGrath, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-08-02T07:44:52.370Z,54.6769,-161.0802,34.28,3,ml,,178,0.758,0.48,us,us6000b8af,2020-08-02T08:32:48.040Z,"82 km SSW of Sand Point, Alaska",earthquake,8,14.1,0.071,26,reviewed,us,us
2020-08-02T06:22:37.596Z,-34.8606,-109.45,10,4.7,mb,,155,31.425,0.44,us,us6000b8a9,2020-08-02T07:36:14.040Z,"southern East Pacific Rise",earthquake,10.5,1.8,0.05,120,reviewed,us,us
2020-08-02T06:07:31.892Z,18.7969,-46.1758,10,4.6,mb,,137,14.414,0.8,us,us6000b8ab,2020-08-02T07:04:03.040Z,"northern Mid-Atlantic Ridge",earthquake,6.1,1.9,0.051,113,reviewed,us,us
2020-08-02T06:01:36.751Z,-21.3299,-68.7038,133.79,4.4,mb,,57,0.682,0.45,us,us6000b8a3,2020-08-02T06:28:17.040Z,"126 km N of Calama, Chile",earthquake,5.9,6.1,0.19,8,reviewed,us,us
2020-08-02T04:35:03.464Z,-4.5979,102.6872,57.12,4.9,mb,,104,0.356,0.68,us,us6000b89d,2020-08-02T04:53:24.040Z,"88 km SW of Pagar Alam, Indonesia",earthquake,8.2,3.1,0.083,46,reviewed,us,us
2020-08-02T03:01:33.833Z,-20.8053,173.4588,10,5.7,mww,,116,5.111,1.18,us,us6000b88w,2020-08-02T05:03:18.858Z,"Vanuatu region",earthquake,5.4,1.8,0.052,36,reviewed,us,us
2020-08-02T02:31:40.684Z,62.9887,-151.2649,123.9,3,ml,,,,0.52,ak,ak0209vlx7nq,2020-08-02T03:12:38.309Z,"60 km NNW of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-08-02T02:28:22.332Z,-24.6628,-67.8175,117.57,4.4,mb,,43,1.734,0.76,us,us6000b88g,2020-08-02T02:48:21.040Z,"159 km WSW of San Antonio de los Cobres, Argentina",earthquake,6.8,4.4,0.062,74,reviewed,us,us
2020-08-02T00:03:46.440Z,10.7665,-62.5503,91.73,5,mww,,28,1.617,0.85,us,us6000b885,2020-08-02T11:35:30.188Z,"34 km NW of Güiria, Venezuela",earthquake,8.1,6.1,0.078,16,reviewed,us,us
