time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-22T23:36:33.110Z,17.9308,-67.1083,9,3.16,md,20,241,0.0748,0.13,pr,pr2020266013,2020-09-22T23:54:41.610Z,"8 km SW of La Parguera, Puerto Rico",earthquake,0.69,0.47,0.16,17,reviewed,pr,pr
2020-09-22T23:26:50.200Z,17.9525,-67.1008,8,3,md,18,236,0.0546,0.15,pr,pr2020266012,2020-09-22T23:57:45.125Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.62,0.48,0.32,13,reviewed,pr,pr
2020-09-22T23:25:49.710Z,47.3906,-128.9862,10,4.1,mb,,123,1.654,0.4,us,us6000bzw1,2020-09-22T23:53:11.040Z,"off the coast of Washington",earthquake,8.5,2,0.123,18,reviewed,us,us
2020-09-22T23:04:43.510Z,17.869,-66.8708,13,2.77,md,12,249,0.1064,0.1,pr,pr2020266011,2020-09-22T23:22:33.350Z,"12 km SSE of Guánica, Puerto Rico",earthquake,0.65,0.37,0.24,9,reviewed,pr,pr
2020-09-22T22:57:43.165Z,-7.1902,123.2573,587.8,4.4,mb,,42,1.755,0.69,us,us6000bzvs,2020-09-22T23:16:02.040Z,"195 km NE of Maumere, Indonesia",earthquake,10.8,8.5,0.084,41,reviewed,us,us
2020-09-22T22:56:36.067Z,14.4697,-92.006,77.62,4.7,mb,,170,0.306,1.03,us,us6000bzvq,2020-09-22T23:56:24.674Z,"20 km ESE of Ocós, Guatemala",earthquake,9.5,7.1,0.03,345,reviewed,us,us
2020-09-22T22:06:38.070Z,17.8916,-66.8531,13,2.99,md,21,211,0.0875,0.24,pr,pr2020266010,2020-09-22T22:23:31.040Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.77,0.49,0.3,12,reviewed,pr,pr
2020-09-22T22:00:20.999Z,43.7364,-127.7617,10,3.3,mb,,218,2.69,0.97,us,us6000bzv0,2020-09-22T22:42:16.040Z,"280 km WNW of Bandon, Oregon",earthquake,10.1,2,0.184,7,reviewed,us,us
2020-09-22T20:13:19.199Z,-30.7116,-71.6787,30.61,4.7,mb,,152,0.053,0.68,us,us6000bzsb,2020-09-22T21:14:49.807Z,"47 km WSW of Ovalle, Chile",earthquake,3.9,4,0.112,28,reviewed,us,us
2020-09-22T19:43:42.615Z,38.1638,-117.8962,9.8,3.6,ml,25,41.05,0.02,0.1607,nn,nn00775128,2020-09-22T20:44:47.413Z,"31 km SE of Mina, Nevada",earthquake,,0.5,0.38,18,reviewed,nn,nn
2020-09-22T19:43:31.685Z,27.4113,55.39,10,4.2,mb,,82,2.562,0.62,us,us6000bzrr,2020-09-22T20:46:46.040Z,"91 km WNW of Bandar Abbas, Iran",earthquake,8,1.9,0.105,28,reviewed,us,us
2020-09-22T18:13:32.208Z,43.7616,-105.3047,15.08,3.6,ml,,80,0.984,0.69,us,us6000bzqj,2020-09-22T23:12:12.437Z,"15 km E of Wright, Wyoming",earthquake,4.1,8.3,0.046,62,reviewed,us,us
2020-09-22T16:27:32.470Z,17.9356,-66.851,12,3,md,19,194,0.0485,0.16,pr,pr2020266008,2020-09-22T16:50:53.755Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.67,0.42,0.12,6,reviewed,pr,pr
2020-09-22T16:10:29.271Z,34.0766,74.7969,10,3.7,mb,,135,1.34,0.1,us,us6000bzub,2020-09-22T21:48:26.112Z,"1 km SW of Srinagar, India",earthquake,7.4,2,0.504,1,reviewed,us,us
2020-09-22T13:52:38.880Z,40.7216682,-125.0246658,0.23,2.95,md,44,289,0.6766,0.21,nc,nc73461426,2020-09-22T16:37:43.063Z,"66km WNW of Ferndale, CA",earthquake,3.05,7.62,0.11,19,automatic,nc,nc
2020-09-22T13:47:24.266Z,51.7564,-173.1704,35,3.3,ml,,311,0.773,0.3,us,us6000bzs3,2020-09-22T21:50:00.275Z,"86 km SE of Atka, Alaska",earthquake,4.5,2,0.115,10,reviewed,us,us
2020-09-22T13:20:24.640Z,37.3323333,-118.7875,20.11,2.49,md,30,67,0.1799,0.05,nc,nc73461406,2020-09-22T22:16:03.677Z,"19km WSW of Round Valley, CA",earthquake,0.26,0.91,0.256,31,reviewed,nc,nc
2020-09-22T13:16:17.790Z,40.4095,-125.5591667,27.69,2.78,md,22,310,0.9347,0.25,nc,nc73461401,2020-09-22T21:30:05.355Z,"108km W of Petrolia, CA",earthquake,4.79,19.14,0.202,28,reviewed,nc,nc
2020-09-22T11:53:06.854Z,-21.7993,-68.4828,129.17,4.8,mww,,41,0.705,1.08,us,us6000bzmn,2020-09-22T13:38:38.213Z,"85 km NNE of Calama, Chile",earthquake,5.5,5.2,0.08,15,reviewed,us,us
2020-09-22T11:20:52.000Z,31.4825,-115.7115,12.04,3.05,ml,11,156,0.1099,0.14,ci,ci38699506,2020-09-22T14:12:58.459Z,"85km ESE of Maneadero, B.C., MX",earthquake,0.36,0.75,0.171,49,reviewed,ci,ci
2020-09-22T10:41:58.170Z,17.938,-66.5908,5,3.06,md,18,189,0.1373,0.23,pr,pr2020266006,2020-09-22T10:55:50.340Z,"8 km SSE of Ponce, Puerto Rico",earthquake,0.55,0.35,0.1,5,reviewed,pr,pr
2020-09-22T09:37:03.690Z,17.9026,-66.8731,13,2.64,md,13,235,0.0728,0.09,pr,pr2020266005,2020-09-22T09:55:37.818Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.58,0.27,0.01,3,reviewed,pr,pr
2020-09-22T09:08:48.160Z,17.8938,-66.849,12,3.07,md,14,239,0.0867,0.18,pr,pr2020266004,2020-09-22T09:55:22.500Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.68,0.49,0.07,4,reviewed,pr,pr
2020-09-22T08:32:14.910Z,51.8675,-0.7935,10,3.1,ml,,161,3.405,0.32,us,us6000bzt0,2020-09-22T21:45:23.347Z,"3 km W of Wingrave, United Kingdom",earthquake,8,2,0.128,8,reviewed,us,us
2020-09-22T08:25:20.927Z,-62.3224,-57.8697,10,4.9,mb,,85,0.38,0.51,us,us6000bzmi,2020-09-22T11:12:07.040Z,"South Shetland Islands",earthquake,5.2,1.9,0.112,25,reviewed,us,us
2020-09-22T07:12:25.371Z,58.061,-153.4881,56.8,2.8,ml,,,,0.48,ak,ak020c816z4b,2020-09-22T07:38:51.657Z,"34 km W of Aleneva, Alaska",earthquake,,0.9,,,automatic,ak,ak
2020-09-22T06:50:20.918Z,31.5764,-104.2137,5,2.7,ml,,63,0.261,0.38,us,us6000bzkm,2020-09-22T07:09:02.040Z,"49 km NW of Toyah, Texas",earthquake,1.1,1.8,0.044,68,reviewed,us,us
2020-09-22T06:15:23.729Z,38.1697,-117.7707,6,2.5,ml,19,57.5,0.061,0.1392,nn,nn00775061,2020-09-22T14:25:01.498Z,"38 km SE of Mina, Nevada",earthquake,,1.5,0.34,16,reviewed,nn,nn
2020-09-22T06:06:45.910Z,17.9071,-66.8096,4,2.68,md,18,202,0.0973,0.14,pr,pr2020266003,2020-09-22T06:28:06.660Z,"9 km S of Indios, Puerto Rico",earthquake,0.47,0.32,0.34,10,reviewed,pr,pr
2020-09-22T05:15:44.631Z,54.0007,-164.5935,14.7,3.4,ml,,,,0.58,ak,ak020c800srh,2020-09-22T19:08:02.855Z,"78 km ESE of Akutan, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2020-09-22T05:03:48.560Z,17.9343,-67.0883,10,2.61,md,20,239,0.0564,0.18,pr,pr2020266002,2020-09-22T05:26:09.215Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.72,0.45,0.38,9,reviewed,pr,pr
2020-09-22T04:18:33.697Z,60.3849,-147.7757,11.9,2.6,ml,,,,0.7,ak,ak020c7zfz9s,2020-09-22T04:58:27.040Z,"37 km NNE of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-22T03:46:51.677Z,35.7063,77.8122,60.63,4,mb,,117,4.268,0.89,us,us6000bzjp,2020-09-22T04:22:55.040Z,"126 km NE of Thang, India",earthquake,10.3,14.6,0.299,3,reviewed,us,us
2020-09-22T01:36:12.700Z,17.868,-66.8926,12,2.55,md,11,249,0.1079,0.15,pr,pr2020266001,2020-09-22T01:53:14.182Z,"11 km S of Guánica, Puerto Rico",earthquake,0.69,0.42,0.09,3,reviewed,pr,pr
2020-09-22T01:19:04.426Z,-6.8617,129.3913,173.94,4.9,mww,,32,2.195,1.03,us,us6000bzj4,2020-09-22T02:08:05.428Z,"Banda Sea",earthquake,7.4,6.4,0.098,10,reviewed,us,us
2020-09-22T01:14:55.210Z,37.6353333,-118.9231667,5.5,2.99,md,31,55,0.01856,0.06,nc,nc73461146,2020-09-22T20:35:04.992Z,"5km E of Mammoth Lakes, CA",earthquake,0.21,0.26,0.157,55,reviewed,nc,nc
2020-09-22T01:13:40.720Z,37.634,-118.923,5.63,2.64,md,30,55,0.01782,0.04,nc,nc73461141,2020-09-22T19:37:04.595Z,"5km E of Mammoth Lakes, CA",earthquake,0.25,0.33,0.151,31,reviewed,nc,nc
2020-09-22T00:30:07.510Z,36.501,-89.5771667,5.29,2.57,md,42,42,0.06534,0.12,nm,nm60329471,2020-09-22T22:09:19.983Z,"3 km ESE of Marston, Missouri",earthquake,0.17,0.67,0.129,37,reviewed,nm,nm
