time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-28T23:38:14.512Z,-5.0393,102.2844,32.04,4.5,mb,,102,0.949,0.62,us,us7000gg2s,2022-01-28T23:58:57.040Z,"137 km S of Bengkulu, Indonesia",earthquake,7.3,6,0.093,34,reviewed,us,us
2022-01-28T23:32:03.920Z,67.7261,-160.9863,15.2,3.2,ml,,,,0.98,ak,ak0221aoxnf5,2022-01-28T23:49:41.040Z,"85 km E of Noatak, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-01-28T23:01:18.171Z,53.5233,-166.573,73.25,2.6,ml,,196,0.325,0.21,us,us7000gg2m,2022-01-28T23:33:53.040Z,"39 km S of Unalaska, Alaska",earthquake,11.6,28.2,0.105,12,reviewed,us,us
2022-01-28T22:35:17.964Z,56.2677,-156.5058,44,3.1,ml,,,,0.71,ak,ak0221aocsgp,2022-01-28T23:16:47.339Z,"Alaska Peninsula",earthquake,,1,,,reviewed,ak,ak
2022-01-28T22:18:57.977Z,-6.7953,125.1334,535.87,4.3,mb,,52,3.063,0.6,us,us7000gg25,2022-01-28T22:37:21.040Z,"199 km N of Likisá, Timor Leste",earthquake,10.7,9.5,0.081,43,reviewed,us,us
2022-01-28T22:00:25.074Z,63.1806,-150.6859,131.1,2.6,ml,,,,0.43,ak,ak0221ao5ayo,2022-01-28T22:26:42.040Z,"65 km SE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-01-28T21:50:26.614Z,18.526,-73.277,10,4.3,mb,,50,1.871,0.95,us,us7000gg1t,2022-01-28T22:19:54.040Z,"7 km NW of Petite Rivière de Nippes, Haiti",earthquake,5.8,1.9,0.083,41,reviewed,us,us
2022-01-28T21:22:02.285Z,39.2032,142.3888,45.98,4.3,mb,,108,1.882,0.76,us,us7000gg1g,2022-01-28T21:46:56.040Z,"45 km E of Kamaishi, Japan",earthquake,7.9,7.3,0.142,14,reviewed,us,us
2022-01-28T21:00:33.845Z,39.1514,142.3999,54.91,4.8,mb,,97,1.931,0.43,us,us7000gg12,2022-01-28T22:52:36.373Z,"48 km ESE of Kamaishi, Japan",earthquake,8.2,6.1,0.038,213,reviewed,us,us
2022-01-28T20:35:26.287Z,-6.9239,125.6332,518.3,4.4,mb,,32,3.121,0.94,us,us7000gg0m,2022-01-28T22:04:34.040Z,"178 km N of Metinaro, Timor Leste",earthquake,10.3,7.4,0.091,38,reviewed,us,us
2022-01-28T20:10:20.900Z,52.0428,-173.9635,82.55,2.9,ml,,192,0.214,0.24,us,us7000gg0h,2022-01-28T21:49:36.040Z,"23 km SE of Atka, Alaska",earthquake,23.7,30,0.115,10,reviewed,us,us
2022-01-28T19:47:26.470Z,19.1803333333333,-155.463833333333,7.11,3.03,ml,35,105,,0.17,hv,hv72893197,2022-01-28T21:40:52.040Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.46,0.68,0.181071802502151,29,reviewed,hv,hv
2022-01-28T19:24:17.990Z,18.8651,-67.5105,14,3.06,md,6,310,0.4817,0.2,pr,pr2022028005,2022-01-28T20:08:33.234Z,"59 km NW of San Antonio, Puerto Rico",earthquake,1.33,1.33,0.15,4,reviewed,pr,pr
2022-01-28T18:58:08.835Z,-21.6367,-176.478,203.64,4.6,mb,,72,6.444,0.81,us,us7000gfzj,2022-01-28T19:22:31.040Z,"141 km WSW of Haveluloto, Tonga",earthquake,12.2,7.4,0.071,60,reviewed,us,us
2022-01-28T18:57:37.081Z,40.5107,145.0634,34.99,4.4,mb,,44,2.079,0.59,us,us7000gfzl,2022-01-28T20:37:42.040Z,"279 km SSE of Kushiro, Japan",earthquake,7,4.8,0.069,68,reviewed,us,us
2022-01-28T18:45:06.620Z,36.0615005,-120.1041641,16.37,2.71,md,43,85,0.1605,0.16,nc,nc73684951,2022-01-28T22:05:14.325Z,"7km NNE of Avenal, CA",earthquake,0.42,0.48,0.13,41,automatic,nc,nc
2022-01-28T18:21:44.061Z,31.94366455,-102.3314834,8.192342122,3.1,ml,28,40,0.01263084069,0.2,tx,tx2022bysy,2022-01-28T23:09:34.147Z,"9 km SSE of Gardendale, Texas",earthquake,0.8725690837,0.6335057804,0.1,13,reviewed,tx,tx
2022-01-28T16:52:39.856Z,-58.9726,-25.7788,94.25,5,mb,,65,7.543,0.59,us,us7000gfyf,2022-01-28T17:15:39.040Z,"South Sandwich Islands region",earthquake,11.6,4.5,0.07,70,reviewed,us,us
2022-01-28T16:52:08.201Z,-59.3185,-25.4108,86.78,4.7,mb,,77,7.896,1.02,us,us7000gfye,2022-01-28T17:41:37.040Z,"South Sandwich Islands region",earthquake,13.3,9.7,0.086,41,reviewed,us,us
2022-01-28T16:49:10.609Z,36.0855,70.4709,120.09,4.5,mb,,80,1.041,0.76,us,us7000gfyc,2022-01-28T18:00:43.040Z,"77 km SE of Farkhār, Afghanistan",earthquake,7.7,7.1,0.097,31,reviewed,us,us
2022-01-28T16:27:45.310Z,52.0588333333333,178.328,-3.13,2.48,ml,9,319,,0.13,av,av91473426,2022-01-28T20:19:34.560Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,3.56,2.75,0.22862312013724,11,reviewed,av,av
2022-01-28T13:43:26.649Z,-18.7824,-69.6263,131.49,5.2,mb,,77,0.686,0.67,us,us7000gfvl,2022-01-28T15:43:42.188Z,"78 km ESE of Arica, Chile",earthquake,5.9,5.4,0.028,434,reviewed,us,us
2022-01-28T13:39:00.240Z,39.7978325,-123.1846695,5.26,2.48,md,23,40,0.09476,0.11,nc,nc73684891,2022-01-28T17:14:41.222Z,"5km E of Covelo, CA",earthquake,0.23,0.88,0.12,18,automatic,nc,nc
2022-01-28T13:28:25.660Z,67.3602,-138.8971,40.5,3.9,ml,,,,0.67,ak,ak0221aiyesl,2022-01-28T20:54:15.040Z,"172 km W of Fort McPherson, Canada",earthquake,,7.7,,,reviewed,ak,ak
2022-01-28T13:02:58.057Z,-17.7352,-177.1923,547.13,4.6,mb,,121,3.523,1.12,us,us7000gfuq,2022-01-28T13:26:46.040Z,"Fiji region",earthquake,13.7,8,0.091,36,reviewed,us,us
2022-01-28T12:17:47.037Z,59.7737,-152.6415,75.3,2.9,ml,,,,0.73,ak,ak0221aianu7,2022-01-28T22:12:47.268Z,"45 km W of Anchor Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-28T12:15:04.209Z,35.1025,-97.58816667,7.26,2.62,ml,95,28,0,0.24,ok,ok2022bygv,2022-01-28T22:18:45.810Z,"1 km W of Cole, Oklahoma",earthquake,,0.4,0.23,35,reviewed,ok,ok
2022-01-28T12:08:20.618Z,31.72333975,-104.346057,7.468383789,2.9,ml,19,68,0.08447863246,0.3,tx,tx2022bygp,2022-01-28T12:26:21.040Z,"50 km S of Whites City, New Mexico",earthquake,1.1997475,1.130782099,0.1,10,reviewed,tx,tx
2022-01-28T11:39:56.080Z,38.4578323,-119.4865036,7.18,2.79,md,8,88,0.05992,0.04,nc,nc73684846,2022-01-28T17:11:28.367Z,"6km S of Walker, CA",earthquake,0.33,0.66,0.12,19,automatic,nc,nc
2022-01-28T11:37:13.589Z,31.59538051,-104.21589,7.622631836000001,2.9,ml,17,57,0.08704088176,0.2,tx,tx2022byfo,2022-01-28T11:56:44.040Z,"western Texas",earthquake,0.9282808567,1.355966558,0.2,7,reviewed,tx,tx
2022-01-28T11:20:37.533Z,-12.0752,112.8863,10,4.9,mb,,140,3.792,0.59,us,us7000gftk,2022-01-28T11:45:09.040Z,"northwest of Australia",earthquake,8.8,1.9,0.095,35,reviewed,us,us
2022-01-28T11:14:09.957Z,5.4909,-82.5881,10,6.1,mww,,117,3.283,0.77,us,us7000gfti,2022-01-28T21:01:36.040Z,"282 km SW of Arenas, Panama",earthquake,3.9,1.8,0.058,29,reviewed,us,us
2022-01-28T10:40:07.860Z,33.8395,-117.0401667,14.45,2.5,ml,111,22,0.06787,0.19,ci,ci39926031,2022-01-28T20:22:47.920Z,"10km NW of San Jacinto, CA",earthquake,0.12,0.28,0.136,24,reviewed,ci,ci
2022-01-28T10:36:54.730Z,39.7939987,-123.1816635,6.23,2.58,md,22,102,0.09879,0.12,nc,nc73684816,2022-01-28T12:26:11.837Z,"6km E of Covelo, CA",earthquake,0.28,0.73,0.07,17,automatic,nc,nc
2022-01-28T10:23:37.233Z,31.70753413,-103.995351,7.622631836000001,2.5,ml,16,44,0.03891519493,0.2,tx,tx2022byde,2022-01-28T23:29:49.581Z,"western Texas",earthquake,0.9459380009,0.711879123,0.1,7,reviewed,tx,tx
2022-01-28T09:52:46.722Z,35.0606,137.2663,290.68,4.1,mb,,65,0.348,0.52,us,us7000gft1,2022-01-28T14:43:10.040Z,"10 km ESE of Toyota, Japan",earthquake,7.8,3.6,0.086,37,reviewed,us,us
2022-01-28T08:03:28.042Z,-24.7241,179.7909,511.51,4.9,mb,,76,4.959,0.67,us,us7000gfsq,2022-01-28T08:22:35.040Z,"south of the Fiji Islands",earthquake,12.4,8.3,0.059,89,reviewed,us,us
2022-01-28T07:34:19.841Z,59.7443,-151.9099,50.4,3,ml,,,,0.75,ak,ak0221aff2wr,2022-01-28T07:53:45.040Z,"Kenai Peninsula, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-01-28T07:03:20.962Z,-56.8013,-26.9915,132.68,4.9,mb,,75,5.951,0.63,us,us7000gfsf,2022-01-28T07:20:19.040Z,"South Sandwich Islands region",earthquake,11.7,7.6,0.085,43,reviewed,us,us
2022-01-28T06:57:31.938Z,-18.1204,-177.789,641.93,4.8,mb,,185,3.804,0.72,us,us7000gfsd,2022-01-28T07:13:43.040Z,"Fiji region",earthquake,17.8,15.2,0.116,23,reviewed,us,us
2022-01-28T06:54:00.054Z,-0.1631,124.4014,72.15,4.9,mb,,44,1.848,0.9,us,us7000gfsc,2022-01-28T07:10:15.040Z,"167 km ESE of Gorontalo, Indonesia",earthquake,7.8,7.6,0.088,40,reviewed,us,us
2022-01-28T06:46:39.570Z,19.2071666717529,-155.415161132812,33.4300003051758,2.5,ml,49,148,,0.129999995,hv,hv72892552,2022-01-28T06:55:57.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.52,0.689999998,3.47,29,automatic,hv,hv
2022-01-28T06:05:58.700Z,32.4788333,-116.9325,15.65,2.59,ml,65,128,0.1076,0.22,ci,ci39925911,2022-01-28T19:05:01.530Z,"10km SE of Tijuana, B.C., MX",earthquake,0.32,0.23,0.184,26,reviewed,ci,ci
2022-01-28T05:20:37.253Z,-21.407,-68.5939,130.91,4.6,mwr,,48,0.908,0.69,us,us7000gfrx,2022-01-28T05:57:33.040Z,"121 km NNE of Calama, Chile",earthquake,6.8,6.6,,,reviewed,us,guc
2022-01-28T05:00:37.813Z,19.6708,-104.5112,35,3.8,mb,,216,3.094,0.41,us,us7000gfru,2022-01-28T14:35:42.756Z,"5 km NNE of Lo Arado, Mexico",earthquake,8.3,2,0.17,9,reviewed,us,us
2022-01-28T04:56:13.800Z,6.1416,127.0714,63.31,4.7,mb,,123,1.745,0.95,us,us7000gfrt,2022-01-28T05:13:21.040Z,"101 km ESE of Pondaguitan, Philippines",earthquake,5.3,8.3,0.096,34,reviewed,us,us
2022-01-28T03:57:44.053Z,35.1013,31.9579,10,4.9,mb,,130,1.135,1.2,us,us7000gfrj,2022-01-28T23:52:52.808Z,"43 km W of Pólis, Cyprus",earthquake,5.9,1.9,0.054,108,reviewed,us,us
2022-01-28T03:40:17.240Z,39.7980003,-123.1868362,-1.14,2.54,md,32,40,0.09447,0.36,nc,nc73684671,2022-01-28T11:00:28.527Z,"5km E of Covelo, CA",earthquake,0.57,3.26,0.08,17,automatic,nc,nc
2022-01-28T01:55:48.820Z,18.0381,-66.7826,16,2.46,md,18,82,0.1153,0.26,pr,pr2022028002,2022-01-28T19:55:37.547Z,"2 km NNE of Guayanilla, Puerto Rico",earthquake,0.5,0.59,0.31,8,reviewed,pr,pr
2022-01-28T01:40:23.610Z,18.2638,-66.3133,22,3.17,md,14,142,0.2249,0.06,pr,pr2022028001,2022-01-28T03:24:28.202Z,"6 km WNW of Palomas, Puerto Rico",earthquake,0.29,0.48,0.05,9,reviewed,pr,pr
2022-01-28T01:35:05.579Z,38.2417,141.6968,66.6,4.5,mb,,142,2.591,0.55,us,us7000gfqn,2022-01-28T02:06:55.040Z,"39 km ESE of Ishinomaki, Japan",earthquake,9.6,7.6,0.113,25,reviewed,us,us
2022-01-28T01:33:38.629Z,-20.6329,-175.4463,10,4.9,mb,,76,6.781,0.71,us,us7000gfqr,2022-01-28T01:55:46.040Z,"61 km NNW of Nuku‘alofa, Tonga",earthquake,11.9,1.8,0.051,124,reviewed,us,us
2022-01-28T01:17:40.050Z,19.0413,-67.1031,13,3.69,md,25,218,0.5739,0.48,pr,pr2022028000,2022-01-28T01:50:10.715Z,"60 km N of Isabela, Puerto Rico",earthquake,1.21,2.52,0.12,22,reviewed,pr,pr
2022-01-28T01:08:15.242Z,40.5451,-127.3483,10,2.8,ml,,266,2.465,0.73,us,us7000gfqi,2022-01-28T01:28:44.040Z,"261 km W of Ferndale, California",earthquake,6.3,2,0.046,62,reviewed,us,us
2022-01-28T00:31:25.043Z,-19.1264,-69.3571,92.47,5.5,mww,,85,0.56,1.21,us,us7000gfq8,2022-01-28T10:02:37.657Z,"122 km SE of Arica, Chile",earthquake,6.1,3.5,0.045,48,reviewed,us,us
2022-01-28T00:24:37.620Z,39.7986679,-123.1783371,6.45,2.46,md,22,40,0.09447,0.12,nc,nc73684591,2022-01-28T04:00:23.229Z,"6km E of Covelo, CA",earthquake,0.28,0.62,0.09,15,automatic,nc,nc
