time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-04T23:05:56.570Z,19.3601666666667,-155.085666666667,5.84,3.71,ml,47,133,,0.14,hv,hv73389462,2023-05-05T00:01:31.014Z,"12 km SSE of Fern Forest, Hawaii",earthquake,0.47,0.42,0.12536174839425,28,reviewed,hv,hv
2023-05-04T22:20:35.135Z,-8.3009,160.2452,10,5.1,mb,76,67,9.01,0.86,us,us6000k9k8,2023-05-04T22:40:34.040Z,"71 km NW of Auki, Solomon Islands",earthquake,9.38,1.867,0.047,145,reviewed,us,us
2023-05-04T20:37:15.556Z,-22.1563,-174.8776,9.401,4.9,mb,69,121,1.028,0.99,us,us6000k9ji,2023-05-04T21:53:01.040Z,"90 km S of ‘Ohonua, Tonga",earthquake,8.23,2.455,0.056,105,reviewed,us,us
2023-05-04T19:17:16.015Z,67.563,-166.5727,27.7,3.7,ml,,,,0.52,ak,ak0235pe1y67,2023-05-04T20:04:52.563Z,"87 km S of Point Hope, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2023-05-04T19:09:56.995Z,51.3869,-177.1543,19.2,3.4,ml,,,,0.8,ak,ak0235pe0bh3,2023-05-04T20:07:34.318Z,"65 km SSW of Adak, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-05-04T18:30:16.655Z,-17.4387,-175.061,268.63,4.6,mb,59,72,3.714,1.01,us,us6000k9ib,2023-05-04T18:53:04.040Z,"176 km NW of Neiafu, Tonga",earthquake,9.54,8.021,0.046,139,reviewed,us,us
2023-05-04T15:38:19.852Z,23.4308,121.3638,14.174,4.6,mwr,118,49,0.072,0.73,us,us6000k9h6,2023-05-04T17:16:18.765Z,"65 km SSW of Hualien City, Taiwan",earthquake,5.36,4.242,0.063,24,reviewed,us,us
2023-05-04T13:50:14.408Z,29.11102295,-97.72920496,12.74092611,2.5,ml,13,58,0.08633687641,0.2,tx,tx2023irug,2023-05-04T21:13:40.715Z,"17 km S of Nixon, Texas",earthquake,1.245209353,1.265350855,0.3,7,reviewed,tx,tx
2023-05-04T11:38:17.699Z,35.251,-98.04666667,5.39,2.74,ml,94,48,0.04049205408,0.21,ok,ok2023irpx,2023-05-04T23:55:59.809Z,"10 km NW of Pocasset, Oklahoma",earthquake,,0.4,0.25,45,reviewed,ok,ok
2023-05-04T11:08:48.290Z,18.4866666666667,-67.4135,17.35,2.83,md,8,246,0.1193,0.12,pr,pr71407988,2023-05-04T11:43:12.250Z,"23 km NW of Rincón, Puerto Rico",earthquake,0.78,0.41,0.0262012310334951,4,reviewed,pr,pr
2023-05-04T10:13:34.920Z,19.1965,-155.488666666667,7.43,2.82,ml,43,145,,0.18,hv,hv73388942,2023-05-04T22:13:38.430Z,"1 km SW of Pāhala, Hawaii",earthquake,0.27,0.32,0.175909160686864,27,reviewed,hv,hv
2023-05-04T10:06:01.978Z,10.4471,125.1412,10,4.8,mb,56,122,3.384,1.01,us,us6000k9fh,2023-05-04T22:01:24.426Z,"9 km SSW of Silago, Philippines",earthquake,5.93,1.886,0.058,93,reviewed,us,us
2023-05-04T09:52:50.400Z,63.6675,-19.1187,10,4.5,mb,49,113,1.452,0.73,us,us6000k9fe,2023-05-04T10:16:10.040Z,"55 km E of Hvolsvöllur, Iceland",earthquake,10.42,1.934,0.054,100,reviewed,us,us
2023-05-04T09:46:19.601Z,63.5323,-19.2656,10,4.4,mb,28,168,1.518,0.71,us,us6000k9fi,2023-05-04T11:22:58.040Z,"Iceland",earthquake,13.11,1.964,0.102,31,reviewed,us,us
2023-05-04T09:40:03.593Z,51.1498,-179.2435,18.8,3.2,ml,,,,0.7,ak,ak0235p88jcj,2023-05-04T16:25:14.732Z,"198 km WSW of Adak, Alaska",earthquake,,1,,,reviewed,ak,ak
2023-05-04T08:40:32.940Z,-29.5973,-177.0793,35,4.8,mb,33,120,0.806,0.46,us,us6000k9f4,2023-05-04T09:10:34.040Z,"Kermadec Islands, New Zealand",earthquake,4.76,1.931,0.1,31,reviewed,us,us
2023-05-04T08:32:19.200Z,18.6218,-68.7691,163,4.13,md,13,138,0.4024,0.66,pr,pr2023124002,2023-05-04T08:59:47.963Z,"6 km W of Salvaleón de Higüey, Dominican Republic",earthquake,4.75,2.61,0.13,10,reviewed,pr,pr
2023-05-04T08:13:51.450Z,19.1675,-155.4875,31.16,2.6,ml,47,107,,0.12,hv,hv73388822,2023-05-04T22:19:45.690Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.46,0.61,0.196039611205996,20,reviewed,hv,hv
2023-05-04T08:02:11.822Z,54.0939,-162.771,35,4,mb,82,156,0.852,0.7,us,us6000k9ev,2023-05-04T15:46:35.624Z,"Alaska Peninsula",earthquake,6.4,1.961,0.102,26,reviewed,us,us
2023-05-04T07:56:11.871Z,32.22925225,-103.0823148,5.231787109,2.6,ml,20,72,0.1274567027,0.2,tx,tx2023irip,2023-05-04T19:21:51.673Z,"16 km NE of Jal, New Mexico",earthquake,1.20559606,2.583830499,0.2,20,reviewed,tx,tx
2023-05-04T07:51:54.100Z,19.3591666666667,-155.430333333333,9.74,2.45,ml,36,63,,0.12,hv,hv73388802,2023-05-04T08:06:43.600Z,"18 km NNE of Pāhala, Hawaii",earthquake,0.37,0.63,0.135708870056505,23,reviewed,hv,hv
2023-05-04T07:14:06.280Z,19.1343,-67.1803,32,3.56,md,16,241,0.6704,0.48,pr,pr2023124001,2023-05-04T08:07:22.472Z,"71 km N of San Antonio, Puerto Rico",earthquake,1.81,11.77,0.03,8,reviewed,pr,pr
2023-05-04T06:51:08.400Z,-33.2247,-179.3179,10,5,mb,40,53,4.128,0.8,us,us6000k9ej,2023-05-04T07:16:04.040Z,"south of the Kermadec Islands",earthquake,5.23,1.87,0.068,70,reviewed,us,us
2023-05-04T06:33:56.273Z,57.2903,-143.0864,10,3,ml,48,203,2.735,0.65,us,us6000k9eg,2023-05-04T06:59:18.040Z,"Gulf of Alaska",earthquake,4.53,1.992,0.045,64,reviewed,us,us
2023-05-04T05:56:10.460Z,17.5125,122.316,12.897,4.8,mb,114,101,5.404,0.47,us,us6000k9ec,2023-05-04T06:47:48.040Z,"Luzon, Philippines",earthquake,8.78,4.18,0.058,114,reviewed,us,us
2023-05-04T05:29:16.303Z,42.105,140.967,129.066,4.3,mb,36,84,1.316,0.59,us,us6000k9eb,2023-05-04T06:15:23.040Z,"Hokkaido, Japan region",earthquake,8.27,9.535,0.104,26,reviewed,us,us
2023-05-04T04:09:40.010Z,19.5875,-155.964833333333,35.16,2.5,md,37,272,,0.14,hv,hv73388652,2023-05-04T21:52:26.630Z,"1 km N of Kahaluu-Keauhou, Hawaii",earthquake,0.68,0.94,0.0995349210035863,16,reviewed,hv,hv
2023-05-04T03:52:44.260Z,18.5641,-65.1236,74,4.18,md,20,217,0.2654,0.25,pr,pr2023124000,2023-05-04T11:26:26.225Z,"31 km NW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.51,1.11,0.11,16,reviewed,pr,pr
2023-05-04T02:55:39.330Z,18.746,-64.5355,48.2,3.34,md,6,315,0.4693,0.09,pr,pr71407893,2023-05-04T03:06:59.550Z,"53 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.76,3.54,0.129652167507051,5,reviewed,pr,pr
2023-05-04T02:32:09.850Z,56.5803,-149.1885,3.7,2.7,ml,,,,0.88,ak,ak0235p40s3u,2023-05-04T04:43:01.924Z,"219 km ESE of Chiniak, Alaska",earthquake,,3.8,,,reviewed,ak,ak
2023-05-04T02:15:32.280Z,28.1309,105.2414,38.068,5,mb,91,21,7.912,0.81,us,us6000k9dq,2023-05-04T15:56:05.114Z,"19 km WSW of Xuyong, China",earthquake,7.86,6.54,0.039,206,reviewed,us,us
2023-05-04T01:37:56.253Z,56.923,-158.1598,1.6,2.8,ml,,,,0.7,ak,ak0235p3gio9,2023-05-04T01:48:09.230Z,"71 km NNE of Chignik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-05-04T01:22:00.980Z,17.5226,122.3515,10.117,4.9,mb,65,101,5.402,0.95,us,us6000k9de,2023-05-04T01:44:23.040Z,"Luzon, Philippines",earthquake,9.89,4.582,0.055,106,reviewed,us,us
2023-05-04T00:49:03.696Z,17.4098,122.3983,16.258,5.4,mww,106,55,5.521,0.78,us,us6000k9d5,2023-05-04T13:16:15.830Z,"36 km N of Dicabisagan, Philippines",earthquake,9.31,4.611,0.055,32,reviewed,us,us
2023-05-04T00:11:45.631Z,-30.3217,-177.5752,10,4.7,mb,22,194,1.098,0.6,us,us6000k9cx,2023-05-04T16:32:38.832Z,"Kermadec Islands, New Zealand",earthquake,10.05,1.946,0.126,19,reviewed,us,us
