time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-14T23:59:05.080Z,38.7719994,-122.7344971,2.2,2.99,md,53,64,0.01136,0.06,nc,nc73562615,2021-05-15T00:03:59.183Z,"2km ESE of The Geysers, CA",earthquake,0.17,0.28,0.12,33,automatic,nc,nc
2021-05-14T23:39:51.194Z,26.4843,95.5452,71.88,4.1,mb,,137,2.511,0.65,us,us7000e38n,2021-05-14T23:54:49.040Z,"55 km ESE of Mon, India",earthquake,10.5,13.2,0.158,11,reviewed,us,us
2021-05-14T23:26:13.828Z,53.0871,170.0941,10,4.5,mb,,177,2.453,0.63,us,us7000e38m,2021-05-14T23:48:28.040Z,"209 km W of Attu Station, Alaska",earthquake,7.2,1.9,0.086,40,reviewed,us,us
2021-05-14T22:25:09.210Z,18.4066,-67.4145,18,2.96,md,11,191,0.0683,0.16,pr,pr2021134013,2021-05-14T23:16:47.720Z,"18 km WNW of Rincón, Puerto Rico",earthquake,0.78,0.52,0.06,10,reviewed,pr,pr
2021-05-14T22:12:29.240Z,17.948,-66.8371,9,2.99,md,21,204,0.2496,0.17,pr,pr2021134012,2021-05-14T22:59:33.232Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.63,0.59,0.25,21,reviewed,pr,pr
2021-05-14T22:11:14.920Z,37.901,-118.5531667,8.08,2.59,md,34,61,0.1998,0.07,nc,nc73562600,2021-05-14T23:30:36.907Z,"39km NNE of Toms Place, CA",earthquake,0.32,2.03,0.193,36,reviewed,nc,nc
2021-05-14T21:55:16.999Z,51.5979,-176.3675,48.05,3.8,mb,,206,0.264,0.56,us,us7000e38a,2021-05-14T22:51:05.040Z,"35 km SSE of Adak, Alaska",earthquake,3.6,5.7,0.088,34,reviewed,us,us
2021-05-14T21:41:52.875Z,14.4913,-93.4991,10,4.6,mb,,186,1.747,0.89,us,us7000e37w,2021-05-14T22:02:30.040Z,"111 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,8.3,1.9,0.037,223,reviewed,us,us
2021-05-14T20:56:11.242Z,31.72256898,-104.5574549,6.774267578,2.7,ml,10,84,0.04766019205,0.3,tx,tx2021jkpk,2021-05-14T21:07:49.929Z,"53 km SSW of Whites City, New Mexico",earthquake,2.029198989,1.2333629589999997,0.2,6,reviewed,tx,tx
2021-05-14T19:14:10.500Z,17.9078,-66.86,14,3.33,md,25,208,0.07,0.11,pr,pr2021134008,2021-05-14T20:16:34.837Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.45,0.5,0.2,20,reviewed,pr,pr
2021-05-14T16:42:04.444Z,25.0208,95.1534,102.8,4.5,mb,,109,1.106,0.81,us,us7000e34s,2021-05-14T17:22:27.040Z,"97 km SE of Phek, India",earthquake,8.8,7.6,0.092,35,reviewed,us,us
2021-05-14T15:44:41.150Z,18.0038,-66.8765,13,2.84,md,18,174,0.2331,0.25,pr,pr2021134003,2021-05-14T16:19:14.105Z,"1 km SSW of Palomas, Puerto Rico",earthquake,0.84,0.4,0.32,6,reviewed,pr,pr
2021-05-14T14:58:25.050Z,17.9628,-67.9935,7,2.97,md,6,203,0.6651,0.28,pr,pr2021134002,2021-05-14T15:21:34.434Z,"79 km SE of Boca de Yuma, Dominican Republic",earthquake,1.2,1.64,0.41,4,reviewed,pr,pr
2021-05-14T13:42:28.127Z,-29.8928,-177.4554,10,4.7,mb,,115,0.766,1.49,us,us7000e32p,2021-05-14T15:50:15.040Z,"Kermadec Islands, New Zealand",earthquake,4.8,1.9,0.093,35,reviewed,us,us
2021-05-14T11:46:51.659Z,42.4341,142.6092,35.42,4.8,mb,,82,0.584,0.61,us,us7000e31f,2021-05-14T12:06:09.040Z,"22 km ENE of Shizunai-furukawachō, Japan",earthquake,3.6,7.4,0.038,212,reviewed,us,us
2021-05-14T10:48:10.592Z,55.7035,-149.2102,7.01,4,ml,,185,2.727,1.05,us,us7000e31a,2021-05-14T18:08:33.350Z,"283 km SE of Chiniak, Alaska",earthquake,9.2,7.6,0.055,43,reviewed,us,us
2021-05-14T10:04:55.567Z,-27.9484,-66.721,203.98,4.4,mb,,126,2.411,0.47,us,us7000e315,2021-05-14T15:00:34.595Z,"48 km ESE of Londres, Argentina",earthquake,11.5,13.6,0.219,6,reviewed,us,us
2021-05-14T09:54:05.134Z,39.3936,73.0391,10,4.9,mb,,43,1.836,1.67,us,us7000e314,2021-05-14T10:08:45.040Z,"68 km ESE of Kyzyl-Eshme, Kyrgyzstan",earthquake,4.9,1.8,0.055,105,reviewed,us,us
2021-05-14T09:16:34.366Z,0.0636,96.6042,10,4.9,mb,,174,1.568,0.83,us,us7000e30z,2021-05-14T11:40:37.582Z,"268 km S of Sinabang, Indonesia",earthquake,9.4,1.9,0.09,39,reviewed,us,us
2021-05-14T09:16:10.686Z,69.6078,-143.9804,11.9,2.8,ml,,,,0.54,ak,ak02165rguvz,2021-05-14T09:29:14.663Z,"60 km SSW of Kaktovik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-14T08:17:45.936Z,4.205,127.8648,80.9,4.6,mb,,115,3.446,0.54,us,us7000e30l,2021-05-14T08:32:32.040Z,"274 km N of Tobelo, Indonesia",earthquake,9.1,2.5,0.098,31,reviewed,us,us
2021-05-14T08:14:20.770Z,18.0186,-66.8221,18,2.88,md,19,172,0.2172,0.12,pr,pr2021134001,2021-05-14T08:57:36.910Z,"2 km N of Indios, Puerto Rico",earthquake,0.43,0.32,0.11,7,reviewed,pr,pr
2021-05-14T07:48:32.115Z,0.5787,96.2891,10,4.5,mb,,152,1.474,0.79,us,us7000e30b,2021-05-14T08:23:30.040Z,"210 km S of Sinabang, Indonesia",earthquake,10.9,1.9,0.135,16,reviewed,us,us
2021-05-14T07:16:04.739Z,0.1596,96.554,10,4.7,mb,,137,1.528,0.8,us,us7000e304,2021-05-14T07:31:21.040Z,"257 km S of Sinabang, Indonesia",earthquake,7.7,1.9,0.097,32,reviewed,us,us
2021-05-14T06:43:17.875Z,-0.0945,96.6679,10,5,mb,,84,1.659,0.98,us,us7000e309,2021-05-14T08:05:35.040Z,"286 km S of Sinabang, Indonesia",earthquake,9,1.9,0.146,15,reviewed,us,us
2021-05-14T06:33:07.978Z,0.1684,96.6475,10,6.6,mww,,63,1.46,0.9,us,us7000e2zt,2021-05-14T20:14:26.040Z,"257 km S of Sinabang, Indonesia",earthquake,7.7,1.8,0.08,15,reviewed,us,us
2021-05-14T06:19:46.902Z,56.0504,-157.5363,51.72,2.7,ml,,123,0.551,0.49,us,us7000e2zq,2021-05-14T06:35:30.040Z,"60 km ESE of Chignik, Alaska",earthquake,5.8,16.9,0.055,44,reviewed,us,us
2021-05-14T05:15:49.490Z,18.0201,-66.8048,14,2.67,md,16,161,0.1999,0.11,pr,pr2021134000,2021-05-14T06:08:07.308Z,"1 km W of Guayanilla, Puerto Rico",earthquake,0.3,0.33,0.22,11,reviewed,pr,pr
2021-05-14T03:37:45.627Z,-21.6624,-68.5228,137.18,4.2,mb,,62,1.09,0.39,us,us7000e2z1,2021-05-14T19:05:45.524Z,"97 km NNE of Calama, Chile",earthquake,6.3,11.4,0.263,4,reviewed,us,us
2021-05-14T03:28:28.722Z,60.1607,-152.7635,109.5,3.1,ml,,,,0.68,ak,ak02165nyv9d,2021-05-14T03:44:50.040Z,"62 km W of Ninilchik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-14T02:58:40.147Z,5.2795,-82.7932,10,4.5,mb,,153,3.154,1.27,us,us7000e2yu,2021-05-14T03:16:19.040Z,"south of Panama",earthquake,9.4,1.9,0.062,77,reviewed,us,us
2021-05-14T02:49:13.384Z,1.5307,126.7228,65.75,4.8,mb,,101,0.991,0.97,us,us7000e2yp,2021-05-14T03:12:33.160Z,"110 km NW of Ternate, Indonesia",earthquake,7.8,7.4,0.076,55,reviewed,us,us
2021-05-14T02:46:19.834Z,5.2168,-82.8154,10,4.4,mb,,176,3.212,1.02,us,us7000e2yn,2021-05-14T03:20:00.040Z,"south of Panama",earthquake,9.2,2,0.179,10,reviewed,us,us
2021-05-14T02:07:32.263Z,55.1788,-159.5179,35,3.2,ml,,134,0.351,0.73,us,us7000e2yc,2021-05-14T02:38:58.040Z,"64 km ESE of Sand Point, Alaska",earthquake,5.7,2,0.128,8,reviewed,us,us
2021-05-14T02:06:56.750Z,37.2876667,-112.9956667,12.5,2.66,ml,16,83,0.1239,0.26,uu,uu60435997,2021-05-14T13:59:10.663Z,"10 km N of Springdale, Utah",earthquake,0.54,0.84,0.205,16,reviewed,uu,uu
2021-05-14T01:53:15.700Z,40.6456667,-124.8333333,23.73,2.83,ml,36,235,0.4142,0.18,nc,nc73562290,2021-05-14T23:08:15.401Z,"49km W of Ferndale, CA",earthquake,1.31,8.56,0.153,12,reviewed,nc,nc
2021-05-14T01:31:56.298Z,51.2039,-179.3527,28.58,3.4,ml,,320,0.486,0.24,us,us7000e2y6,2021-05-14T20:37:38.040Z,"202 km WSW of Adak, Alaska",earthquake,5.8,17.1,0.128,8,reviewed,us,us
2021-05-14T01:02:21.337Z,36.5284,69.5008,29.74,4.6,mb,,57,1.048,1.01,us,us7000e2y2,2021-05-14T01:27:39.040Z,"23 km S of Taloqan, Afghanistan",earthquake,3.7,5.4,0.076,51,reviewed,us,us
2021-05-14T00:40:20.021Z,-29.6258,-71.2542,43.11,4.7,mb,,87,0.292,0.71,us,us7000e2xz,2021-05-14T01:42:24.630Z,"30 km N of La Serena, Chile",earthquake,4.3,5.2,0.225,6,reviewed,us,us
2021-05-14T00:23:23.214Z,38.0358,141.3317,43.4,4.4,mb,,171,2.757,0.34,us,us7000e2xx,2021-05-14T16:35:37.514Z,"40 km SE of Shiogama, Japan",earthquake,10,8.9,0.155,12,reviewed,us,us
