time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-05T23:57:48.509Z,56.6104,-155.7676,10.1,2.8,ml,,,,0.41,ak,ak02176dvfid,2021-06-06T00:04:14.799Z,"104 km WSW of Akhiok, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-05T23:43:15.140Z,33.9096667,-115.3988333,1.16,2.86,ml,6,299,0.7483,0.35,ci,ci39921704,2021-06-05T23:50:05.525Z,"22km N of Desert Center, CA",earthquake,25.05,31.61,0.195,26,automatic,ci,ci
2021-06-05T23:37:14.600Z,33.2236667,-116.168,0.81,2.77,ml,6,173,0.2135,0.23,ci,ci39921672,2021-06-05T23:48:07.493Z,"10km NNW of Ocotillo Wells, CA",earthquake,2.09,31.61,0.082,2,automatic,ci,ci
2021-06-05T23:36:39.810Z,33.1548333,-115.6448333,4.77,2.59,ml,24,48,0.03331,0.19,ci,ci39921664,2021-06-05T23:40:49.844Z,"13km WNW of Calipatria, CA",earthquake,0.45,0.82,0.152,35,automatic,ci,ci
2021-06-05T23:36:14.310Z,33.1595,-115.5798333,3.65,2.49,ml,33,43,0.03497,0.24,ci,ci39921656,2021-06-05T23:47:23.700Z,"7km WNW of Calipatria, CA",earthquake,0.31,0.45,0.2,27,automatic,ci,ci
2021-06-05T23:23:32.171Z,36.4632,142.5984,10,4.3,mb,,155,3.537,0.63,us,us7000ea7x,2021-06-05T23:49:13.040Z,"166 km ESE of Iwaki, Japan",earthquake,10.3,1.9,0.111,23,reviewed,us,us
2021-06-05T23:13:36.418Z,0.2563,126.5285,10,4.7,mb,,51,0.982,0.92,us,us7000ea7v,2021-06-05T23:52:03.040Z,"112 km WSW of Ternate, Indonesia",earthquake,6.1,1.9,0.089,38,reviewed,us,us
2021-06-05T22:57:39.236Z,0.2424,126.4221,22.88,5.3,mww,,46,1.081,1.02,us,us7000ea7j,2021-06-05T23:13:40.040Z,"123 km WSW of Ternate, Indonesia",earthquake,4.9,4.4,0.083,14,reviewed,us,us
2021-06-05T22:39:27.625Z,-21.2812,-68.8908,125.69,4.1,mb,,68,0.605,0.57,us,us7000ea7e,2021-06-05T22:54:52.040Z,"130 km N of Calama, Chile",earthquake,7,9.4,0.233,5,reviewed,us,us
2021-06-05T22:25:11.940Z,35.981,-117.3111667,5.09,2.54,ml,18,199,0.09266,0.2,ci,ci39921336,2021-06-05T23:42:02.756Z,"25km NNE of Trona, CA",earthquake,0.88,1.96,0.107,25,automatic,ci,ci
2021-06-05T22:10:47.983Z,56.4926,-156.7269,81.8,3.4,ml,,,,0.7,ak,ak02176czx7d,2021-06-05T23:12:07.186Z,"105 km ENE of Chignik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-06-05T22:10:19.990Z,33.1551667,-115.6015,2.46,2.57,ml,15,58,0.02521,0.22,ci,ci39921296,2021-06-05T22:14:01.122Z,"9km WNW of Calipatria, CA",earthquake,0.39,0.34,0.224,32,automatic,ci,ci
2021-06-05T22:09:59.760Z,33.1396667,-115.6166667,3.65,2.51,ml,46,41,0.03578,0.25,ci,ci39921288,2021-06-05T22:20:21.740Z,"10km W of Calipatria, CA",earthquake,0.28,0.43,0.29,26,automatic,ci,ci
2021-06-05T21:49:40.230Z,33.1573334,-115.6358337,1.85,3.12,ml,41,106,0.05904,0.37,ci,ci39921208,2021-06-05T23:11:32.551Z,"12km WNW of Calipatria, CA",earthquake,0.4,0.8,0.362,22,automatic,ci,ci
2021-06-05T21:33:17.460Z,33.1313333,-115.6285,8.49,2.48,ml,44,40,0.04182,0.25,ci,ci39921088,2021-06-05T21:52:41.040Z,"10km N of Westmorland, CA",earthquake,0.32,0.83,0.129,27,automatic,ci,ci
2021-06-05T21:30:13.570Z,33.145,-115.6431667,6.09,2.65,ml,43,26,0.03977,0.21,ci,ci39921064,2021-06-05T21:46:02.040Z,"12km N of Westmorland, CA",earthquake,0.27,0.73,0.194,26,automatic,ci,ci
2021-06-05T21:11:40.439Z,0.1871,126.4704,10,4.8,mb,,56,1.068,1,us,us7000ea6p,2021-06-05T21:28:04.040Z,"121 km WSW of Ternate, Indonesia",earthquake,6,1.9,0.083,45,reviewed,us,us
2021-06-05T20:49:02.235Z,-48.3976,165.2826,14.15,4.2,mb,,160,2.426,1.25,us,us7000ea6g,2021-06-05T21:13:41.040Z,off the west coast of the South Island of New Zealand,earthquake,8,6.9,0.264,4,reviewed,us,us
2021-06-05T20:46:10.717Z,-18.6279,-177.604,617.24,4.5,mb,,76,4.221,0.73,us,us7000ea6f,2021-06-05T21:04:05.040Z,Fiji region,earthquake,13.9,10.8,0.096,32,reviewed,us,us
2021-06-05T20:28:45.155Z,8.5464,126.6541,56.46,4.8,mb,,83,1.813,0.81,us,us7000ea6a,2021-06-05T20:49:52.040Z,"40 km ENE of Hinatuan, Philippines",earthquake,8.3,6.7,0.047,139,reviewed,us,us
2021-06-05T19:46:55.580Z,33.1413333,-115.6245,6.58,2.79,ml,46,40,0.0368,0.24,ci,ci39920416,2021-06-05T21:18:07.040Z,"10km W of Calipatria, CA",earthquake,0.3,0.84,0.199,26,automatic,ci,ci
2021-06-05T19:42:45.478Z,4.4736,125.7654,82.21,4.4,mb,,95,2.585,0.5,us,us7000ea5t,2021-06-05T20:03:17.040Z,"108 km SSE of Sarangani, Philippines",earthquake,7.9,12,0.203,10,reviewed,us,us
2021-06-05T19:41:04.470Z,33.1366653,-115.6433334,3.53,2.98,ml,80,27,0.04686,0.24,ci,ci39920400,2021-06-05T21:38:28.040Z,"11km N of Westmorland, CA",earthquake,0.2,0.37,0.358,22,automatic,ci,ci
2021-06-05T19:39:24.960Z,33.1455,-115.637,5.96,2.49,ml,29,48,0.03657,0.17,ci,ci39920384,2021-06-05T19:50:07.980Z,"12km W of Calipatria, CA",earthquake,0.28,0.53,0.131,27,automatic,ci,ci
2021-06-05T19:14:14.640Z,33.1586685,-115.6224976,4.4,2.97,ml,85,40,0.01961,0.24,ci,ci39920152,2021-06-05T21:08:58.040Z,"11km WNW of Calipatria, CA",earthquake,0.19,0.44,0.355,22,automatic,ci,ci
2021-06-05T19:07:07.450Z,33.1445,-115.6011667,1.16,2.56,ml,36,56,0.02923,0.23,ci,ci39920080,2021-06-05T22:14:16.040Z,"8km WNW of Calipatria, CA",earthquake,0.3,31.61,0.181,29,automatic,ci,ci
2021-06-05T19:06:29.910Z,33.1571667,-115.6195,5.11,2.54,ml,34,41,0.02051,0.21,ci,ci39920072,2021-06-05T20:49:31.040Z,"10km WNW of Calipatria, CA",earthquake,0.22,0.34,0.226,13,reviewed,ci,ci
2021-06-05T19:05:31.450Z,33.161499,-115.6179962,10.34,3.43,ml,83,36,0.02191,0.27,ci,ci39920064,2021-06-05T21:08:01.066Z,"10km WNW of Calipatria, CA",earthquake,0.23,0.57,0.446,21,automatic,ci,ci
2021-06-05T18:49:54.580Z,33.1471672,-115.6285019,8.04,3.01,ml,82,35,0.03209,0.27,ci,ci39919912,2021-06-05T19:44:08.562Z,"11km WNW of Calipatria, CA",earthquake,0.23,0.51,0.405,22,reviewed,ci,ci
2021-06-05T18:48:55.340Z,33.1558333,-115.6043333,5.59,2.47,ml,13,94,0.02357,0.19,ci,ci39919896,2021-06-05T18:52:49.094Z,"9km WNW of Calipatria, CA",earthquake,0.42,0.55,0.217,10,automatic,ci,ci
2021-06-05T18:48:20.730Z,33.1636667,-115.6121667,3.44,2.79,ml,28,41,0.01407,0.23,ci,ci39919888,2021-06-05T18:52:14.089Z,"10km WNW of Calipatria, CA",earthquake,0.35,0.31,0.294,7,automatic,ci,ci
2021-06-05T18:47:48.730Z,33.1431667,-115.6136667,3.35,2.72,ml,48,41,0.03425,0.27,ci,ci39919880,2021-06-05T21:05:09.040Z,"10km WNW of Calipatria, CA",earthquake,0.3,0.62,0.156,27,automatic,ci,ci
2021-06-05T18:33:38.000Z,33.1355,-115.6393333,3.46,2.5,ml,45,36,0.04634,0.22,ci,ci39919736,2021-06-05T19:27:22.908Z,"11km N of Westmorland, CA",earthquake,0.28,0.49,0.163,25,automatic,ci,ci
2021-06-05T18:21:48.750Z,33.1513333,-115.6186667,7.06,4.21,mw,111,35,0.02619,0.27,ci,ci39919656,2021-06-05T21:53:14.113Z,"10km WNW of Calipatria, CA",earthquake,0.16,0.38,,4,reviewed,ci,ci
2021-06-05T18:21:08.180Z,33.159,-115.6371667,5.37,2.69,ml,36,34,0.02579,0.2,ci,ci39919648,2021-06-05T18:24:46.571Z,"12km WNW of Calipatria, CA",earthquake,0.29,0.55,0.156,30,automatic,ci,ci
2021-06-05T18:20:50.160Z,33.1526667,-115.6088333,3.47,2.73,ml,24,57,0.02539,0.21,ci,ci39919640,2021-06-05T18:24:41.571Z,"9km WNW of Calipatria, CA",earthquake,0.33,0.38,0.044,5,automatic,ci,ci
2021-06-05T18:20:14.650Z,33.1486667,-115.6211667,2.56,2.84,ml,41,41,0.0291,0.27,ci,ci39919632,2021-06-05T21:06:04.040Z,"10km WNW of Calipatria, CA",earthquake,0.3,0.5,0.188,26,automatic,ci,ci
2021-06-05T18:18:27.035Z,-7.5088,107.2712,67.43,4.6,mb,,50,0.378,0.89,us,us7000ea3z,2021-06-05T19:54:48.040Z,"38 km SSW of Banjar, Indonesia",earthquake,7.6,4.8,0.082,50,reviewed,us,us
2021-06-05T18:17:37.920Z,33.1428337,-115.63517,4.67,3.17,ml,44,50,0.03823,0.19,ci,ci39919616,2021-06-05T19:22:29.391Z,"11km W of Calipatria, CA",earthquake,0.22,0.41,0.224,28,automatic,ci,ci
2021-06-05T18:16:51.470Z,33.1398315,-115.6338348,6.53,3.22,ml,74,48,0.04052,0.26,ci,ci39919608,2021-06-05T20:58:01.040Z,"11km W of Calipatria, CA",earthquake,0.21,0.62,0.286,24,automatic,ci,ci
2021-06-05T18:16:14.620Z,33.1508333,-115.6183333,5.74,2.92,ml,45,41,0.0324,0.21,ci,ci39919600,2021-06-05T20:56:19.040Z,"10km WNW of Calipatria, CA",earthquake,0.26,0.73,0.209,27,automatic,ci,ci
2021-06-05T18:13:16.940Z,33.1475,-115.6345,6.62,2.65,ml,21,51,0.03382,0.22,ci,ci39919576,2021-06-05T19:21:16.976Z,"12km WNW of Calipatria, CA",earthquake,0.52,0.86,0.171,33,automatic,ci,ci
2021-06-05T18:11:37.320Z,33.1505,-115.6165,1.16,2.61,ml,25,43,0.02691,0.3,ci,ci39919544,2021-06-05T21:37:27.040Z,"10km WNW of Calipatria, CA",earthquake,0.42,31.61,0.207,28,automatic,ci,ci
2021-06-05T18:08:36.290Z,33.1556667,-115.6363333,5.95,2.74,ml,17,56,0.02782,0.15,ci,ci39919512,2021-06-05T18:12:11.207Z,"12km WNW of Calipatria, CA",earthquake,0.39,0.48,0.294,11,automatic,ci,ci
2021-06-05T18:08:10.900Z,33.1493333,-115.6293333,5.85,2.53,ml,19,56,0.03032,0.14,ci,ci39919504,2021-06-05T18:11:51.592Z,"11km WNW of Calipatria, CA",earthquake,0.33,0.47,0.114,31,automatic,ci,ci
2021-06-05T18:07:47.620Z,33.1443333,-115.6293333,4.83,2.6,ml,20,54,0.03499,0.14,ci,ci39919496,2021-06-05T18:11:32.206Z,"11km W of Calipatria, CA",earthquake,0.29,0.43,0.146,19,automatic,ci,ci
2021-06-05T18:07:21.060Z,33.1458321,-115.6183319,6.47,3.09,ml,16,71,0.03163,0.19,ci,ci39919488,2021-06-05T18:10:05.429Z,"10km WNW of Calipatria, CA",earthquake,0.48,0.69,0.313,21,automatic,ci,ci
2021-06-05T18:03:40.050Z,33.15,-115.6138333,5.32,3.51,ml,81,42,0.02744,0.21,ci,ci39919472,2021-06-05T20:05:57.774Z,"10km WNW of Calipatria, CA",earthquake,0.14,0.31,0.115,218,reviewed,ci,ci
2021-06-05T18:03:06.070Z,33.1431656,-115.6306686,4.27,3.18,ml,45,37,0.03646,0.2,ci,ci39919456,2021-06-05T18:05:16.172Z,"11km W of Calipatria, CA",earthquake,0.24,0.54,0.119,11,automatic,ci,ci
2021-06-05T18:02:36.310Z,33.1515007,-115.6113358,3.09,2.99,ml,10,112,0.02615,0.08,ci,ci39919448,2021-06-05T18:05:15.172Z,"10km WNW of Calipatria, CA",earthquake,0.68,0.69,0.396,6,automatic,ci,ci
2021-06-05T18:01:04.450Z,33.1484985,-115.6218338,7.04,3.58,mlr,43,56,0.02936,0.22,ci,ci39919440,2021-06-05T20:03:34.864Z,"10km WNW of Calipatria, CA",earthquake,0.27,0.65,0.23,14,reviewed,ci,ci
2021-06-05T18:01:01.470Z,33.1503334,-115.628334,6.06,3.47,ml,13,109,0.02908,0.17,ci,ci39919432,2021-06-05T23:09:15.684Z,"11km WNW of Calipatria, CA",earthquake,0.62,1.01,0.12,3,automatic,ci,ci
2021-06-05T18:00:49.190Z,33.1553333,-115.6656667,2.92,2.87,ml,31,55,0.04555,0.31,ci,ci39919424,2021-06-05T20:36:50.040Z,"14km NNW of Westmorland, CA",earthquake,0.44,0.75,0.133,3,reviewed,ci,ci
2021-06-05T17:59:06.170Z,33.1563333,-115.6333333,6.49,3.29,ml,52,69,0.02578,0.27,ci,ci39919416,2021-06-05T22:41:21.976Z,"12km WNW of Calipatria, CA",earthquake,0.29,0.58,0.164,5,reviewed,ci,ci
2021-06-05T17:58:42.200Z,33.1366667,-115.6323333,7.57,3.4,ml,58,40,0.04303,0.2,ci,ci39919408,2021-06-05T22:08:55.818Z,"11km W of Calipatria, CA",earthquake,0.19,0.4,0.098,2,reviewed,ci,ci
2021-06-05T17:57:21.900Z,33.145,-115.6155,3.69,4.29,ml,76,41,0.03238,0.22,ci,ci39919400,2021-06-05T22:31:02.939Z,"10km WNW of Calipatria, CA",earthquake,0.13,0.18,0.095,17,reviewed,ci,ci
2021-06-05T17:56:58.820Z,33.14,-115.6348333,5.78,5.25,mw,84,33,0.04069,0.23,ci,ci39919392,2021-06-05T23:56:51.058Z,"11km W of Calipatria, CA",earthquake,0.17,0.41,,6,reviewed,ci,ci
2021-06-05T17:55:39.650Z,33.138,-115.6306667,4.57,2.89,ml,42,38,0.04133,0.24,ci,ci39919384,2021-06-05T19:29:48.556Z,"11km W of Calipatria, CA",earthquake,0.27,0.73,0.148,29,automatic,ci,ci
2021-06-05T17:54:16.700Z,33.1528333,-115.6303333,3.92,2.48,ml,20,46,0.02749,0.27,ci,ci39919376,2021-06-05T19:29:36.716Z,"11km WNW of Calipatria, CA",earthquake,0.55,0.57,0.146,30,automatic,ci,ci
2021-06-05T17:53:59.180Z,33.137,-115.6323333,4.78,2.54,ml,34,44,0.04272,0.21,ci,ci39919368,2021-06-05T18:04:49.240Z,"11km W of Calipatria, CA",earthquake,0.3,0.66,0.157,27,automatic,ci,ci
2021-06-05T17:53:03.430Z,33.1446667,-115.6266667,5,2.78,ml,40,40,0.034,0.19,ci,ci39919360,2021-06-05T20:58:05.040Z,"11km WNW of Calipatria, CA",earthquake,0.27,0.5,0.204,29,automatic,ci,ci
2021-06-05T17:52:32.570Z,37.5374985,-118.8290024,4.22,2.48,md,24,154,0.05244,0.02,nc,nc73570296,2021-06-05T19:43:18.778Z,"13km WSW of Toms Place, CA",earthquake,0.34,0.8,0.23,30,automatic,nc,nc
2021-06-05T17:52:29.340Z,33.144165,-115.6251678,5.72,3.14,ml,41,54,0.03416,0.16,ci,ci39919352,2021-06-05T18:32:11.941Z,"10km WNW of Calipatria, CA",earthquake,0.23,0.35,0.323,14,automatic,ci,ci
2021-06-05T17:52:06.490Z,33.1435,-115.6173333,5.04,2.61,ml,14,83,0.03391,0.21,ci,ci39919344,2021-06-05T17:55:53.056Z,"10km WNW of Calipatria, CA",earthquake,0.55,0.62,0.108,4,automatic,ci,ci
2021-06-05T17:50:51.080Z,33.1473351,-115.6393356,5.35,3.99,mw,80,28,0.03603,0.29,ci,ci39919336,2021-06-05T22:12:45.161Z,"12km WNW of Calipatria, CA",earthquake,0.24,0.42,,4,reviewed,ci,ci
2021-06-05T17:50:37.590Z,33.1425,-115.6245,4.42,2.62,ml,30,55,0.03566,0.18,ci,ci39919328,2021-06-05T20:46:20.040Z,"10km W of Calipatria, CA",earthquake,0.31,0.59,0.188,20,automatic,ci,ci
2021-06-05T17:49:31.650Z,33.1271667,-115.6316667,6.22,2.57,ml,31,51,0.04364,0.32,ci,ci39919312,2021-06-05T20:08:48.613Z,"10km N of Westmorland, CA",earthquake,0.37,1.01,0.12,11,reviewed,ci,ci
2021-06-05T17:49:16.920Z,33.1401672,-115.6476669,3.51,2.75,ml,16,72,0.04589,0.15,ci,ci39919304,2021-06-05T17:51:38.738Z,"12km NNW of Westmorland, CA",earthquake,0.46,0.58,0.248,5,automatic,ci,ci
2021-06-05T17:47:50.830Z,33.142,-115.6333333,4.33,3.89,mw,24,82,0.042,0.24,ci,ci39919280,2021-06-05T20:33:16.712Z,"11km W of Calipatria, CA",earthquake,0.47,1.18,,4,automatic,ci,ci
2021-06-05T17:47:20.050Z,33.151001,-115.6261673,3.64,3.21,ml,15,61,0.02783,0.2,ci,ci39919272,2021-06-05T17:49:50.560Z,"11km WNW of Calipatria, CA",earthquake,0.49,0.48,0.263,6,automatic,ci,ci
2021-06-05T17:46:39.490Z,33.1365013,-115.6386642,5.6,3.79,mw,46,42,0.04519,0.27,ci,ci39919264,2021-06-05T23:06:41.183Z,"11km N of Westmorland, CA",earthquake,0.3,0.48,,4,reviewed,ci,ci
2021-06-05T17:46:21.010Z,33.1448326,-115.6364975,5.72,3.56,mlr,31,72,0.03695,0.19,ci,ci39919256,2021-06-05T20:41:22.047Z,"12km W of Calipatria, CA",earthquake,0.35,0.62,0.193,30,reviewed,ci,ci
2021-06-05T17:45:16.380Z,33.1375,-115.64,4.59,4.32,mw,105,29,0.04479,0.26,ci,ci39919248,2021-06-05T21:30:38.312Z,"11km N of Westmorland, CA",earthquake,0.14,0.4,,6,reviewed,ci,ci
2021-06-05T17:42:50.194Z,60.6576,-150.3836,45.5,2.6,ml,,,,0.44,ak,ak02176a7m96,2021-06-05T23:47:01.534Z,"24 km ENE of Sterling, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-05T17:42:10.980Z,33.1383324,-115.6486664,3.27,3.3,ml,91,35,0.04786,0.26,ci,ci39919216,2021-06-05T20:49:51.040Z,"12km NNW of Westmorland, CA",earthquake,0.18,0.34,0.37,24,automatic,ci,ci
2021-06-05T17:40:52.080Z,33.1386681,-115.6511688,1.86,3.55,mw,66,103,0.04884,0.27,ci,ci39919208,2021-06-05T20:36:26.814Z,"12km NNW of Westmorland, CA",earthquake,0.4,0.68,,4,reviewed,ci,ci
2021-06-05T17:39:37.514Z,33.1565,-115.6812,5,2.8,ml,,35,0.532,0.7,us,us7000ea21,2021-06-05T20:54:37.040Z,"14 km NNW of Westmorland, California",earthquake,1.2,1.9,0.046,62,reviewed,us,us
2021-06-05T17:34:09.180Z,33.1376667,-115.6408333,4.86,2.74,ml,40,36,0.04497,0.25,ci,ci39919152,2021-06-05T21:30:47.040Z,"11km N of Westmorland, CA",earthquake,0.34,0.8,0.268,30,automatic,ci,ci
2021-06-05T17:33:40.180Z,33.136,-115.6418333,4.92,2.58,ml,48,29,0.04683,0.23,ci,ci39919136,2021-06-05T21:45:17.040Z,"11km N of Westmorland, CA",earthquake,0.29,0.7,0.239,26,automatic,ci,ci
2021-06-05T17:25:51.480Z,33.1325,-115.6316667,3.23,2.51,ml,41,65,0.04469,0.21,ci,ci39919072,2021-06-05T20:09:49.040Z,"11km N of Westmorland, CA",earthquake,0.28,0.48,0.243,25,automatic,ci,ci
2021-06-05T15:24:46.690Z,39.1273333,-120.0335,7.32,2.47,md,17,65,0.1078,0.11,nc,nc73570256,2021-06-05T23:35:20.262Z,"9km SE of Dollar Point, CA",earthquake,0.24,0.72,0.143,33,reviewed,nc,nc
2021-06-05T15:08:22.000Z,33.1425018,-115.6356659,5.23,2.96,ml,83,31,0.03871,0.26,ci,ci39918632,2021-06-05T20:07:21.040Z,"12km W of Calipatria, CA",earthquake,0.2,0.47,0.299,22,automatic,ci,ci
2021-06-05T13:47:19.148Z,-41.666,-84.0048,10,4.8,mb,,167,8.224,1.17,us,us7000ea13,2021-06-05T20:04:18.040Z,West Chile Rise,earthquake,13.7,1.9,0.06,84,reviewed,us,us
2021-06-05T12:59:45.681Z,31.55272774,-104.1497322,7.648339844,2.9,ml,17,55,0.083610468,0.3,tx,tx2021kyes,2021-06-05T13:13:54.040Z,"42 km NW of Toyah, Texas",earthquake,1.197316139,1.244694751,0.2,11,reviewed,tx,tx
2021-06-05T12:43:07.836Z,54.993,-157.9852,29.77,3.6,ml,,203,0.94,0.43,us,us7000e9zm,2021-06-05T13:05:52.040Z,"125 km SE of Perryville, Alaska",earthquake,7.2,6.9,0.071,26,reviewed,us,us
2021-06-05T12:21:57.270Z,33.1315,-115.6355,2.16,2.67,ml,46,36,0.04758,0.25,ci,ci39918280,2021-06-05T12:41:32.040Z,"11km N of Westmorland, CA",earthquake,0.29,0.65,0.13,25,automatic,ci,ci
2021-06-05T12:20:57.146Z,43.8884,-128.1464,10,3.1,ml,,205,2.238,0.44,us,us7000e9zh,2021-06-05T12:47:28.040Z,off the coast of Oregon,earthquake,3.9,2,0.042,75,reviewed,us,us
2021-06-05T12:18:58.650Z,33.1428333,-115.634,4.01,2.67,ml,36,47,0.03782,0.22,ci,ci39918264,2021-06-05T12:22:49.316Z,"11km W of Calipatria, CA",earthquake,0.28,0.43,0.124,30,automatic,ci,ci
2021-06-05T12:18:37.840Z,33.131,-115.6388333,3.37,2.58,ml,43,33,0.05021,0.26,ci,ci39918256,2021-06-05T12:29:47.250Z,"10km N of Westmorland, CA",earthquake,0.32,0.53,0.116,26,automatic,ci,ci
2021-06-05T12:14:35.917Z,-62.3774,-58.3655,10,5,mb,,91,0.197,0.61,us,us7000e9zf,2021-06-05T12:33:55.040Z,South Shetland Islands,earthquake,4.5,1.9,0.1,32,reviewed,us,us
2021-06-05T12:06:27.666Z,0.0887,96.5413,10,4.4,mb,,188,1.589,0.74,us,us7000e9za,2021-06-05T12:24:53.040Z,"265 km S of Sinabang, Indonesia",earthquake,6.6,2,0.143,14,reviewed,us,us
2021-06-05T11:31:10.748Z,62.4609,-148.267,19.2,2.5,ml,,,,0.76,ak,ak021766kkrk,2021-06-05T11:45:00.040Z,"74 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-06-05T10:49:58.035Z,25.9254,128.5339,10,4.8,mb,,46,0.936,0.63,us,us7000e9ym,2021-06-05T19:29:13.002Z,"79 km SE of Katsuren-haebaru, Japan",earthquake,5.3,1.9,0.051,118,reviewed,us,us
2021-06-05T10:23:29.010Z,44.2055,-115.0916667,8.22,2.58,ml,18,78,0.808,0.26,mb,mb80507599,2021-06-05T13:49:09.390Z,"12 km W of Stanley, Idaho",earthquake,0.54,1.47,0.147,11,reviewed,mb,mb
2021-06-05T10:16:19.378Z,36.7281,-115.7788,16,2.5,ml,28,119.23,0.166,0.3791,nn,nn00808888,2021-06-05T14:15:12.970Z,"20 km NNW of Indian Springs, Nevada",earthquake,,0.3,0.58,20,automatic,nn,nn
2021-06-05T09:13:11.539Z,57.9265,-151.7966,15.49,2.9,ml,,196,0.444,0.53,us,us7000e9y1,2021-06-05T09:30:44.040Z,"39 km ENE of Kodiak, Alaska",earthquake,3.9,3,0.042,74,reviewed,us,us
2021-06-05T08:52:47.713Z,-33.3273,179.5499,262.21,4.4,mb,,148,4.345,0.69,us,us7000e9xw,2021-06-05T09:15:07.040Z,south of the Kermadec Islands,earthquake,12.4,10.3,0.143,14,reviewed,us,us
2021-06-05T08:12:54.230Z,18.5671,-66.4053,72,2.78,md,14,227,0.1534,0.25,pr,pr2021156004,2021-06-05T09:52:02.105Z,"12 km NNW of Sabana, Puerto Rico",earthquake,1.12,0.88,0.05,12,reviewed,pr,pr
2021-06-05T05:41:35.200Z,17.948,-66.9575,9,3.06,md,22,204,0.1629,0.1,pr,pr2021156003,2021-06-05T06:24:00.162Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.36,0.55,0.23,15,reviewed,pr,pr
2021-06-05T05:28:55.540Z,40.472,-125.8655,23.33,3.18,ml,19,300,1.166,0.24,nc,nc73570126,2021-06-05T14:11:16.881Z,"135km W of Petrolia, CA",earthquake,4.19,18.77,0.197,11,reviewed,nc,nc
2021-06-05T05:27:51.935Z,65.1329,-164.7431,11.4,3.3,ml,,,,0.9,ak,ak021762z7eh,2021-06-05T05:37:08.040Z,"65 km NNW of Solomon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-06-05T04:42:32.360Z,17.9716,-66.9565,9,3.09,md,22,194,0.157,0.1,pr,pr2021156002,2021-06-05T05:30:23.386Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.37,0.49,0.26,21,reviewed,pr,pr
2021-06-05T04:05:50.522Z,-11.2819,119.6067,10,4.3,mb,,108,3.691,1.25,us,us7000e9wt,2021-06-05T04:28:37.040Z,"193 km SSW of Waingapu, Indonesia",earthquake,4.9,2,0.218,7,reviewed,us,us
2021-06-05T03:58:37.763Z,48.1565,145.9301,477.01,4.2,mb,,136,2.458,0.64,us,us7000e9ws,2021-06-05T04:15:46.040Z,"238 km ESE of Vakhrushev, Russia",earthquake,12.8,9.1,0.031,295,reviewed,us,us
2021-06-05T03:05:11.849Z,-34.8687,-74.0378,4.89,5.4,mww,,35,1.737,1.13,us,us7000e9wd,2021-06-05T14:39:54.494Z,"156 km WNW of Constitución, Chile",earthquake,5.8,2.8,0.043,53,reviewed,us,us
2021-06-05T02:31:35.738Z,-35.0617,-179.8894,47.65,4.7,mb,,184,2.889,0.61,us,us7000e9w8,2021-06-05T02:59:17.040Z,east of the North Island of New Zealand,earthquake,9.7,9.2,0.183,10,reviewed,us,us
2021-06-05T01:31:45.753Z,58.3049,-32.1236,10,4.9,mb,,66,7.78,0.75,us,us7000e9w6,2021-06-05T01:49:34.040Z,Reykjanes Ridge,earthquake,7.9,1.8,0.032,313,reviewed,us,us
2021-06-05T01:05:44.040Z,42.3816,-126.2633,10,3.1,ml,,246,1.699,0.8,us,us7000e9w2,2021-06-05T23:02:12.135Z,"150 km WSW of Port Orford, Oregon",earthquake,8.1,2,0.04,83,reviewed,us,us
