time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-06T22:54:06.858Z,-19.7434,-176.1987,204.229,4.9,mb,89,76,7.179,0.75,us,us6000i8rn,2022-08-06T23:12:29.040Z,"186 km NW of Nuku‘alofa, Tonga",earthquake,11.14,6.832,0.034,267,reviewed,us,us
2022-08-06T22:41:02.930Z,17.8713333333333,-66.9101666666667,14.39,2.86,md,22,235,,0.12,pr,pr71363423,2022-08-06T23:08:33.920Z,"11 km S of Guánica, Puerto Rico",earthquake,0.33,0.38,0.120190925199664,7,reviewed,pr,pr
2022-08-06T21:48:15.030Z,17.8565,-66.8963333333333,12.32,2.57,md,7,253,,0.07,pr,pr71363368,2022-08-06T23:43:59.090Z,"12 km S of Guánica, Puerto Rico",earthquake,0.6,0.52,0.0951448493605009,5,reviewed,pr,pr
2022-08-06T21:11:38.403Z,55.751,162.0939,79.798,4.5,mb,59,97,3.395,0.71,us,us6000i8r6,2022-08-06T21:26:39.040Z,"58 km SSW of Ust’-Kamchatsk Staryy, Russia",earthquake,9.53,7.791,0.052,109,reviewed,us,us
2022-08-06T20:49:25.120Z,17.8885,-66.9083333333333,13.61,2.52,md,6,276,,0.07,pr,pr71363363,2022-08-06T21:46:20.920Z,"9 km S of Guánica, Puerto Rico",earthquake,0.89,0.46,0.0724333555024592,5,reviewed,pr,pr
2022-08-06T20:24:11.340Z,17.8808333333333,-66.9036666666667,15.95,2.61,md,25,231,,0.26,pr,pr71363313,2022-08-06T21:39:38.920Z,"10 km S of Guánica, Puerto Rico",earthquake,0.62,0.68,0.123537991287589,9,reviewed,pr,pr
2022-08-06T20:18:10.530Z,17.8655,-66.9055,14.12,3.02,md,26,235,,0.11,pr,pr71363298,2022-08-06T23:36:30.960Z,"11 km S of Guánica, Puerto Rico",earthquake,0.34,0.4,0.0658778508832825,7,reviewed,pr,pr
2022-08-06T20:15:40.800Z,17.8676666666667,-66.9056666666667,13.72,2.74,md,29,219,,0.1,pr,pr71363283,2022-08-06T22:26:30.040Z,"11 km S of Guánica, Puerto Rico",earthquake,0.34,0.2,0.0223416031301817,7,reviewed,pr,pr
2022-08-06T20:07:42.380Z,17.8685,-66.8975,11.94,2.49,md,22,234,,0.26,pr,pr71363263,2022-08-06T22:52:15.620Z,"11 km S of Guánica, Puerto Rico",earthquake,0.75,0.52,0.139643484738844,17,reviewed,pr,pr
2022-08-06T20:06:54.120Z,17.8723333333333,-66.9028333333333,13.69,2.77,md,29,218,,0.22,pr,pr71363253,2022-08-06T22:39:32.990Z,"11 km S of Guánica, Puerto Rico",earthquake,0.59,0.33,0.116926662044901,21,reviewed,pr,pr
2022-08-06T20:03:42.048Z,17.8659,-66.8994,19.502,3,ml,11,242,0.172,0.2,us,us6000i8rf,2022-08-06T22:09:32.040Z,"11 km S of Guánica, Puerto Rico",earthquake,4.16,5.671,0.077,22,reviewed,us,us
2022-08-06T20:03:30.460Z,17.8666,-66.8847,19.25,2.7,ml,19,223,0.181,0.19,us,us6000i8qk,2022-08-06T21:56:35.040Z,"11 km SSE of Guánica, Puerto Rico",earthquake,3.14,2.701,0.085,18,reviewed,us,us
2022-08-06T19:53:30.320Z,17.8678,-66.9148,13,4.19,md,28,220,0.113,0.25,pr,pr2022218002,2022-08-06T22:40:31.341Z,"11 km S of Guánica, Puerto Rico",earthquake,0.75,0.46,0.09,15,reviewed,pr,pr
2022-08-06T19:51:10.990Z,17.8518,-66.9033,12,3.77,md,25,225,0.1256,0.19,pr,pr2022218003,2022-08-06T22:38:37.587Z,"13 km S of Guánica, Puerto Rico",earthquake,0.61,0.52,0.07,24,reviewed,pr,pr
2022-08-06T19:45:33.470Z,17.8553333333333,-66.8945,12.06,3.25,md,25,223,,0.1,pr,pr71363183,2022-08-06T21:56:30.780Z,"12 km S of Guánica, Puerto Rico",earthquake,0.34,0.27,0.125555864550587,10,reviewed,pr,pr
2022-08-06T19:30:51.275Z,-17.9749,-178.4241,570.365,4.4,mb,79,114,7.56,0.87,us,us6000i8qq,2022-08-06T21:10:22.040Z,"239 km E of Levuka, Fiji",earthquake,11.11,6.393,0.041,176,reviewed,us,us
2022-08-06T18:18:45.490Z,36.7696648,-121.2808304,9.63,2.74,md,50,73,0.06666,0.1,nc,nc73764870,2022-08-06T20:44:14.843Z,"4km ESE of Tres Pinos, CA",earthquake,0.2,0.38,0.08,66,automatic,nc,nc
2022-08-06T16:08:22.022Z,27.6434,-111.6382,10,4.7,mb,50,80,0.625,0.98,us,us6000i8nr,2022-08-06T23:44:11.771Z,"68 km WSW of San Carlos, Mexico",earthquake,3.96,1.93,0.039,206,reviewed,us,us
2022-08-06T15:25:09.706Z,-18.0966,168.316,10,5,mb,32,146,2.842,0.99,us,us6000i8nk,2022-08-06T21:07:21.418Z,"39 km S of Port-Vila, Vanuatu",earthquake,4.32,1.902,0.095,35,reviewed,us,us
2022-08-06T15:21:34.501Z,36.6855,71.2847,227.076,4.3,mb,32,77,0.718,0.89,us,us6000i8nj,2022-08-06T19:29:10.040Z,"22 km W of Ashkāsham, Afghanistan",earthquake,9.11,6.643,0.125,18,reviewed,us,us
2022-08-06T14:52:34.786Z,34.8488,135.9503,361.663,4.6,mb,69,39,1.016,0.8,us,us6000i8nc,2022-08-06T15:10:39.040Z,"14 km ESE of Uji, Japan",earthquake,8.57,6.261,0.056,95,reviewed,us,us
2022-08-06T14:09:14.438Z,31.99731482,-103.8225015,7.905419922,2.7,ml,16,68,0.08403222489,0.2,tx,tx2022phof,2022-08-06T22:44:55.706Z,"34 km SE of Malaga, New Mexico",earthquake,1.247421784,1.409795225,0.2,15,reviewed,tx,tx
2022-08-06T13:37:04.756Z,57.5277,-155.7022,3.1,3,ml,,,,0.5,ak,ak022a0r48dn,2022-08-06T19:14:56.040Z,"74 km W of Karluk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-08-06T13:19:33.882Z,32.5252,142.5318,10,4.6,mb,27,133,2.363,0.9,us,us6000i8n0,2022-08-06T19:11:22.040Z,"Izu Islands, Japan region",earthquake,6.85,1.889,0.054,118,reviewed,us,us
2022-08-06T12:43:46.180Z,32.5087,142.8965,10,4.8,mww,42,187,2.665,0.79,us,us6000i8mm,2022-08-06T13:01:27.040Z,"Izu Islands, Japan region",earthquake,6.04,1.952,0.071,19,reviewed,us,us
2022-08-06T12:23:46.554Z,36.2701,141.1385,17.517,5,mww,80,113,2.383,0.88,us,us6000i8mk,2022-08-06T13:43:28.092Z,"50 km E of Ōarai, Japan",earthquake,7.19,4.32,0.078,16,reviewed,us,us
2022-08-06T12:08:37.830Z,18.9068333333333,-65.8815,11.84,3.1,md,18,241,,0.17,pr,pr71363128,2022-08-06T13:27:46.000Z,"52 km N of Loíza, Puerto Rico",earthquake,0.67,1.09,0.0715227433904795,10,reviewed,pr,pr
2022-08-06T11:48:02.062Z,51.1707,160.9315,10,5,mb,88,118,2.329,0.69,us,us6000i8me,2022-08-06T12:07:13.040Z,"261 km SE of Vilyuchinsk, Russia",earthquake,7.87,1.857,0.024,534,reviewed,us,us
2022-08-06T10:52:36.453Z,41.3621,-125.9014,10,2.5,ml,24,255,1.516,0.57,us,us6000i8ma,2022-08-06T11:52:34.197Z,"off the coast of Northern California",earthquake,6.71,2.015,0.05,52,reviewed,us,us
2022-08-06T10:13:14.571Z,44.4812,-115.1821,10,2.6,ml,17,63,0.841,0.62,us,us6000i8m6,2022-08-06T10:39:38.040Z,"35 km NNW of Stanley, Idaho",earthquake,2.53,2.012,0.045,64,reviewed,us,us
2022-08-06T09:48:59.330Z,18.8268,-64.446,8,3.74,md,20,323,0.6969,0.38,pr,pr2022218001,2022-08-06T20:09:54.614Z,"65 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,5.69,8.13,0.08,20,reviewed,pr,pr
2022-08-06T09:42:35.681Z,32.4143,142.9171,10,4.8,mb,46,131,2.706,0.51,us,us6000i8m3,2022-08-06T10:11:45.040Z,"Izu Islands, Japan region",earthquake,9.12,1.928,0.087,44,reviewed,us,us
2022-08-06T08:46:43.580Z,18.27,-68.112,165,4.01,md,26,159,0.6431,0.64,pr,pr2022218000,2022-08-06T10:00:02.215Z,"46 km SE of Punta Cana, Dominican Republic",earthquake,5.79,2.16,0.11,19,reviewed,pr,pr
2022-08-06T08:17:24.896Z,52.6022,-176.0848,224.129,4.1,mb,54,95,0.51,0.7,us,us6000i8ls,2022-08-06T08:31:13.040Z,"89 km NNE of Adak, Alaska",earthquake,9.07,8.825,0.09,34,reviewed,us,us
2022-08-06T07:53:07.530Z,40.3426667,-124.2385,28.93,2.47,md,32,91,0.04066,0.12,nc,nc73764790,2022-08-06T13:43:15.056Z,"4km ENE of Petrolia, CA",earthquake,0.29,0.47,0.216,41,reviewed,nc,nc
2022-08-06T07:30:51.930Z,54.2755,-160.9206,40.904,3.9,mb,53,169,0.955,0.92,us,us6000i8lp,2022-08-06T18:31:34.622Z,"121 km SSW of Sand Point, Alaska",earthquake,6.2,12.38,0.163,10,reviewed,us,us
2022-08-06T06:21:59.000Z,51.7428333333333,179.958666666667,11.31,2.56,ml,22,126,,0.22,av,av91654931,2022-08-06T20:48:37.910Z,"235 km W of Adak, Alaska",earthquake,0.86,1.64,0.264989049460806,23,reviewed,av,av
2022-08-06T06:02:57.780Z,17.907,-66.8801666666667,13.67,2.55,md,13,222,,0.07,pr,pr71363073,2022-08-06T06:18:18.700Z,"7 km SSE of Guánica, Puerto Rico",earthquake,0.61,0.36,0.224617295804634,11,reviewed,pr,pr
2022-08-06T05:38:03.930Z,17.9706666666667,-66.8203333333333,10.68,2.54,md,9,210,,0.13,pr,pr71363063,2022-08-06T06:14:32.850Z,"2 km S of Indios, Puerto Rico",earthquake,0.61,0.56,0.0888798192355735,8,reviewed,pr,pr
2022-08-06T05:32:25.205Z,-24.7304,-67.9716,111.649,4.3,mb,27,82,1.78,0.87,us,us6000i8l5,2022-08-06T06:13:01.040Z,"157 km NNW of Antofagasta de la Sierra, Argentina",earthquake,7.92,11.159,0.138,15,reviewed,us,us
2022-08-06T03:15:07.323Z,24.5486,-109.1394,10,4.7,mb,48,98,1.131,1.04,us,us6000i8kr,2022-08-06T16:15:11.670Z,"111 km NNE of Los Barriles, Mexico",earthquake,4.67,1.924,0.037,230,reviewed,us,us
2022-08-06T02:53:53.400Z,17.8475,-66.8796666666667,14.29,2.98,md,27,223,,0.09,pr,pr71363048,2022-08-06T20:06:38.162Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.29,0.43,0.101630698166501,9,reviewed,pr,pr
2022-08-06T02:38:45.514Z,-4.4903,138.257,10,4.8,mb,36,127,6.195,1.18,us,us6000i8km,2022-08-06T03:02:08.040Z,"Papua, Indonesia",earthquake,11.78,1.902,0.086,44,reviewed,us,us
2022-08-06T01:41:31.681Z,25.3148,141.366,158.91,4.5,mb,37,114,7.89,0.82,us,us6000i8kj,2022-08-06T01:58:34.040Z,"Volcano Islands, Japan region",earthquake,10.78,7.432,0.069,62,reviewed,us,us
2022-08-06T01:03:47.449Z,8.3273,-77.0387,35,4.5,mb,33,88,0.847,1.23,us,us6000i8kd,2022-08-06T01:27:39.040Z,"29 km WSW of Necoclí, Colombia",earthquake,4.21,1.966,0.072,58,reviewed,us,us
2022-08-06T00:52:14.160Z,1.3802,67.0882,10,4.7,mb,70,125,5.971,0.5,us,us6000i8kc,2022-08-06T01:22:06.040Z,"Carlsberg Ridge",earthquake,9.83,1.881,0.068,65,reviewed,us,us
2022-08-06T00:05:17.406Z,10.5045,-86.1087,35,4.4,mb,151,158,0.827,0.69,us,us6000i8jw,2022-08-06T00:39:54.040Z,"50 km W of Sardinal, Costa Rica",earthquake,6.18,1.938,0.042,163,reviewed,us,us
