time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-08T22:51:25.890Z,17.9196,-66.851,12,2.51,md,9,224,0.1995,0.11,pr,pr2021008023,2021-01-08T23:19:42.279Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.66,0.51,0.13,8,reviewed,pr,pr
2021-01-08T21:51:00.450Z,43.7887,138.1631,258.84,4.4,mb,,31,3.216,0.64,us,us6000d6vi,2021-01-08T22:59:58.040Z,"185 km SE of Plastun, Russia",earthquake,7,7.1,0.046,135,reviewed,us,us
2021-01-08T20:48:04.170Z,17.9565,-66.6128,6,3.17,md,23,184,0.0865,0.17,pr,pr2021008021,2021-01-08T22:05:42.498Z,"6 km S of Ponce, Puerto Rico",earthquake,0.38,0.24,0.21,21,reviewed,pr,pr
2021-01-08T20:29:15.332Z,63.2146,-150.5704,128.3,3.8,ml,,,,0.53,ak,ak021dkdp8o,2021-01-08T23:10:32.040Z,"68 km ESE of Denali National Park, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-01-08T19:49:35.384Z,37.633,144.9162,10,4.3,mb,,136,4.345,0.7,us,us6000d6uj,2021-01-08T22:31:04.040Z,"off the east coast of Honshu, Japan",earthquake,7.5,1.9,0.113,26,reviewed,us,us
2021-01-08T19:22:28.137Z,-6.9311,129.4746,147.14,4.4,mb,,111,2.088,0.8,us,us6000d6u6,2021-01-08T20:17:50.040Z,"Banda Sea",earthquake,8.8,8.9,0.123,23,reviewed,us,us
2021-01-08T19:17:31.570Z,19.379,-64.3306,51,3.98,md,18,330,1.7708,0.32,pr,pr2021008020,2021-01-08T20:08:26.040Z,"125 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.09,17.91,0.09,14,reviewed,pr,pr
2021-01-08T18:36:41.210Z,-17.7408,-172.3876,10,5,mww,,77,3.854,0.93,us,us6000d6tr,2021-01-08T19:43:11.040Z,"196 km ENE of Neiafu, Tonga",earthquake,9.8,1.8,0.093,11,reviewed,us,us
2021-01-08T16:49:58.629Z,-7.2764,120.1769,618.06,5.1,mww,,58,2.286,0.71,us,us6000d6sh,2021-01-08T17:01:37.040Z,"138 km NNE of Labuan Bajo, Indonesia",earthquake,8.2,7,0.08,15,reviewed,us,us
2021-01-08T16:24:40.731Z,51.9401,-170.8822,18.17,4.5,mb,,117,1.106,1.38,us,us6000d6sj,2021-01-08T17:12:09.040Z,"176 km SW of Nikolski, Alaska",earthquake,4.1,2.7,0.14,15,reviewed,us,us
2021-01-08T15:04:44.491Z,41.5087,141.3726,99.22,4.4,mb,,119,0.755,0.92,us,us6000d6ri,2021-01-08T15:48:57.040Z,"27 km NNE of Mutsu, Japan",earthquake,8.6,8.3,0.139,15,reviewed,us,us
2021-01-08T14:46:29.973Z,63.5849,-150.867,11.1,2.8,ml,,,,0.96,ak,ak021dgwrnp,2021-01-08T15:00:05.973Z,"42 km E of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-08T14:04:33.144Z,-11.9357,116.3426,10,4.2,mb,,116,4.062,0.89,us,us6000d6r3,2021-01-08T14:36:33.040Z,"South of Lombok, Indonesia",earthquake,6.1,1.9,0.147,13,reviewed,us,us
2021-01-08T13:03:56.030Z,17.9445,-66.9643,7,2.64,md,21,206,0.0837,0.16,pr,pr2021008016,2021-01-08T14:33:29.817Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.5,0.3,0.33,13,reviewed,pr,pr
2021-01-08T12:12:11.755Z,31.6558,-104.3655,5,2.5,ml,,67,0.116,0.29,us,us6000d6pp,2021-01-08T14:54:49.040Z,"57 km S of Whites City, New Mexico",earthquake,1.3,1.8,0.105,52,reviewed,us,us
2021-01-08T12:08:57.195Z,-17.2801,-173.4651,10,5,mb,,129,3.723,0.51,us,us6000d6pq,2021-01-08T12:34:59.040Z,"150 km SSE of Hihifo, Tonga",earthquake,5.9,1.9,0.075,57,reviewed,us,us
2021-01-08T11:41:58.880Z,-30.5461,-179.6466,337.53,5.2,mww,,31,1.976,0.73,us,us6000d6pl,2021-01-08T11:59:33.040Z,"Kermadec Islands region",earthquake,12.2,6.9,0.098,10,reviewed,us,us
2021-01-08T09:48:41.855Z,-55.6349,-28.6437,27.4,5.2,mb,,80,4.719,0.71,us,us6000d6p8,2021-01-08T10:08:45.040Z,"South Sandwich Islands region",earthquake,6.4,5.8,0.062,85,reviewed,us,us
2021-01-08T09:32:06.920Z,19.1175,-64.3048,56,3.86,md,17,333,1.6117,0.47,pr,pr2021008012,2021-01-08T15:37:34.040Z,"101 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.83,19.45,0.05,10,reviewed,pr,pr
2021-01-08T09:25:59.290Z,17.9305,-66.8098,12,2.64,md,21,194,0.0825,0.15,pr,pr2021008010,2021-01-08T10:25:07.901Z,"7 km S of Indios, Puerto Rico",earthquake,0.73,0.43,0.29,14,reviewed,pr,pr
2021-01-08T08:59:14.120Z,19.3673,-64.715,35,3.79,md,28,233,1.5214,0.32,pr,pr2021008009,2021-01-08T11:38:42.040Z,"114 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.32,20.55,0.1,20,reviewed,pr,pr
2021-01-08T07:35:23.718Z,52.023,173.5717,29.63,4.3,mb,,139,0.78,0.65,us,us6000d6ng,2021-01-08T07:57:38.040Z,"95 km SSE of Attu Station, Alaska",earthquake,5.7,6.2,0.084,40,reviewed,us,us
2021-01-08T07:16:47.250Z,19.4408,-65.6521,29,3.42,md,18,296,1.2112,0.3,pr,pr2021008006,2021-01-08T08:17:50.040Z,"113 km N of Suárez, Puerto Rico",earthquake,1.71,20.85,0.07,10,reviewed,pr,pr
2021-01-08T06:41:33.870Z,18.23,-68.5195,69,3.32,md,10,345,1.3747,0.6,pr,pr2021008014,2021-01-08T11:17:26.209Z,"18 km SSE of Boca de Yuma, Dominican Republic",earthquake,9.68,18.01,0.14,3,reviewed,pr,pr
2021-01-08T06:27:31.430Z,17.9603,-66.9708,7,2.59,md,20,189,0.074,0.16,pr,pr2021008005,2021-01-08T06:56:16.670Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.48,0.23,0.35,9,reviewed,pr,pr
2021-01-08T06:04:15.369Z,34.3978,136.3239,365.5,4,mb,,69,1.112,0.68,us,us6000d6n9,2021-01-08T06:37:56.040Z,"32 km SSW of Hisai-motomachi, Japan",earthquake,8.5,6.9,0.078,44,reviewed,us,us
2021-01-08T05:01:04.816Z,-20.735,169.8807,117.74,6.1,mww,,37,1.88,1.04,us,us6000d6my,2021-01-08T23:02:43.040Z,"146 km SSE of Isangel, Vanuatu",earthquake,7.4,5.2,0.053,34,reviewed,us,us
2021-01-08T04:45:10.997Z,62.96,-149.5558,74.1,3.5,ml,,,,0.67,ak,ak021day6fi,2021-01-08T16:59:19.468Z,"56 km SSW of Cantwell, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-08T03:57:04.020Z,17.9246,-66.89,11,3.37,md,22,212,0.0516,0.11,pr,pr2021008003,2021-01-08T17:41:02.465Z,"5 km SSE of Guánica, Puerto Rico",earthquake,0.67,0.52,0.09,14,reviewed,pr,pr
2021-01-08T03:48:57.718Z,42.0946,81.1774,10,5,mb,,109,1.753,0.97,us,us6000d6mk,2021-01-08T04:07:45.040Z,"125 km NE of Aksu, China",earthquake,7.8,1.9,0.068,71,reviewed,us,us
2021-01-08T03:39:31.690Z,38.1696,-117.8513,10.4,2.9,ml,32,45.67,0.018,0.1608,nn,nn00796433,2021-01-08T16:54:27.266Z,"33 km SE of Mina, Nevada",earthquake,,0.5,0.31,16,reviewed,nn,nn
2021-01-08T03:39:03.755Z,42.1572,85.7968,10,4.4,mb,,118,4.793,0.64,us,us6000d6mj,2021-01-08T04:16:52.040Z,"53 km NW of Korla, China",earthquake,7.8,1.9,0.17,10,reviewed,us,us
2021-01-08T03:16:34.150Z,17.9491,-66.8411,11,2.62,md,22,188,0.0461,0.13,pr,pr2021008002,2021-01-08T03:55:35.533Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.51,0.44,0.13,12,reviewed,pr,pr
2021-01-08T02:02:53.464Z,63.2766,-149.8424,96.4,3.1,ml,,,,0.55,ak,ak021d9i6os,2021-01-08T02:31:46.040Z,"46 km WSW of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-01-08T01:59:22.613Z,54.6695,-159.6457,33.22,4.4,mb,,166,0.165,0.8,us,us6000d6m3,2021-01-08T16:53:58.599Z,"92 km SE of Sand Point, Alaska",earthquake,6.7,5.6,0.139,15,reviewed,us,us
2021-01-08T01:42:25.813Z,60.1653,-153.3858,151.07,2.5,ml,,88,0.262,0.89,us,us6000d6m0,2021-01-08T02:22:49.040Z,"Southern Alaska",earthquake,6.1,6.3,0.051,50,reviewed,us,us
2021-01-08T00:45:07.121Z,-10.3516,161.4594,87.26,4.8,mb,,76,1.744,0.79,us,us6000d6ll,2021-01-08T01:03:39.040Z,"51 km WNW of Kirakira, Solomon Islands",earthquake,10.5,7.9,0.065,72,reviewed,us,us
2021-01-08T00:28:49.847Z,-29.483,-178.6935,224,6.3,mww,,22,0.708,1.14,us,us6000d6lg,2021-01-08T22:58:03.040Z,"Kermadec Islands, New Zealand",earthquake,7.3,1.9,0.043,51,reviewed,us,us
