time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-10T23:06:26.365Z,44.3415,-115.2023,15.37,3.3,ml,,63,0.938,0.73,us,us7000fa67,2021-09-10T23:21:34.478Z,"25 km WNW of Stanley, Idaho",earthquake,1.9,10.2,0.031,138,reviewed,us,us
2021-09-10T23:03:15.506Z,38.1677,-117.8386,7.9,3.4,ml,22,50.13,0.029,0.2213,nn,nn00821883,2021-09-10T23:17:18.893Z,"34 km SE of Mina, Nevada",earthquake,,0.9,0.49,11,reviewed,nn,nn
2021-09-10T22:30:41.894Z,44.2658,-115.08,10,3.2,ml,,67,0.852,1.06,us,us7000fa5u,2021-09-10T22:48:03.917Z,"12 km WNW of Stanley, Idaho",earthquake,2.2,2,0.032,128,reviewed,us,us
2021-09-10T22:13:02.364Z,60.4036,-150.0583,35.4,2.6,ml,,,,0.78,ak,ak021bms54qf,2021-09-10T22:30:09.040Z,"15 km SW of Cooper Landing, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-09-10T21:07:08.493Z,-24.1015,-67.2108,207.53,4.8,mb,,74,1.448,0.74,us,us7000fa59,2021-09-10T21:27:30.040Z,"91 km W of San Antonio de los Cobres, Argentina",earthquake,8.8,4.1,0.197,8,reviewed,us,us
2021-09-10T20:10:40.516Z,45.5571,151.8745,10,4.9,mb,,136,6.473,0.71,us,us7000fa4v,2021-09-10T20:35:59.040Z,"Kuril Islands",earthquake,9.6,1.9,0.058,94,reviewed,us,us
2021-09-10T20:09:34.430Z,-4.638,153.2894,60.83,5,mb,,121,1.207,0.8,us,us7000fa4u,2021-09-10T20:26:05.040Z,"117 km ESE of Kokopo, Papua New Guinea",earthquake,9.5,6,0.09,42,reviewed,us,us
2021-09-10T20:00:51.881Z,45.515,151.8135,14.09,4.8,mb,,136,6.443,0.56,us,us7000fa4s,2021-09-10T20:21:16.040Z,"Kuril Islands",earthquake,10.2,5.3,0.068,73,reviewed,us,us
2021-09-10T19:24:37.120Z,-10.1833,116.1283,49.41,4.4,mb,,99,2.588,1.39,us,us7000fa43,2021-09-10T20:17:50.040Z,"161 km S of Lembar, Indonesia",earthquake,8.4,8.8,0.12,20,reviewed,us,us
2021-09-10T17:57:58.787Z,31.56959368,-104.179413,7.699755859,2.5,ml,17,68,0.1125106975,0.3,tx,tx2021rtui,2021-09-10T22:03:19.040Z,"46 km NW of Toyah, Texas",earthquake,1.195464191,1.6153772669999997,0.2,7,reviewed,tx,tx
2021-09-10T17:45:16.879Z,-14.716,167.7941,6.98,5.2,mww,,54,0.924,1.15,us,us7000fa3h,2021-09-10T18:04:25.040Z,"85 km ENE of Port-Olry, Vanuatu",earthquake,5.8,4.5,0.08,15,reviewed,us,us
2021-09-10T17:37:50.580Z,44.2684,-114.9914,15.13,3.1,ml,,49,0.693,0.57,us,us7000fa3e,2021-09-10T22:44:15.679Z,"7 km NW of Stanley, Idaho",earthquake,2.5,8.2,0.033,124,reviewed,us,us
2021-09-10T17:17:24.223Z,31.67163548,-104.4847748,6.260107422,2.6,ml,18,85,0.01397119873,0.3,tx,tx2021rtsx,2021-09-10T19:20:49.122Z,"56 km S of Whites City, New Mexico",earthquake,1.999014219,1.275341279,0.1,10,reviewed,tx,tx
2021-09-10T17:07:15.450Z,-60.5762,-26.5402,10,5.5,mww,,69,8.275,0.96,us,us7000fa2u,2021-09-10T19:11:30.387Z,"South Sandwich Islands region",earthquake,8.4,1.9,0.08,15,reviewed,us,us
2021-09-10T16:06:41.010Z,59.991,-140.2469,1.1,2.7,ml,,,,0.82,ak,ak021bmoj432,2021-09-10T16:11:40.634Z,"57 km NNW of Yakutat, Alaska",earthquake,,0.1,,,automatic,ak,ak
2021-09-10T14:58:56.621Z,56.6018,-156.9299,0,3.3,ml,,,,0.67,ak,ak021bmnnfbf,2021-09-10T15:05:51.039Z,"97 km ENE of Chignik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-10T14:12:41.364Z,31.60975028,-104.2367021,6.362939453,2.5,ml,23,67,0.172971284,0.3,tx,tx2021rtmx,2021-09-10T14:54:40.485Z,"53 km NW of Toyah, Texas",earthquake,1.296691415,1.774841545,0.2,13,reviewed,tx,tx
2021-09-10T14:00:02.934Z,51.4589,-175.3352,27.8,3.5,ml,,,,0.62,ak,ak021bmnavp0,2021-09-10T15:38:28.689Z,"101 km ESE of Adak, Alaska",earthquake,,18.1,,,reviewed,ak,ak
2021-09-10T13:49:04.030Z,17.948,-66.8903,10,3.05,md,14,191,0.1554,0.26,pr,pr2021253002,2021-09-10T14:21:54.985Z,"3 km SE of Guánica, Puerto Rico",earthquake,0.91,0.76,0.18,8,reviewed,pr,pr
2021-09-10T13:42:48.221Z,41.0085,142.4934,53.14,4.2,mb,,182,1.104,0.9,us,us7000fa0a,2021-09-10T14:20:41.040Z,"99 km ENE of Misawa, Japan",earthquake,7.6,10.2,0.215,6,reviewed,us,us
2021-09-10T11:34:35.960Z,31.67295312,-104.3924655,6.542895508,3.1,ml,37,57,0.09243401762,0.3,tx,tx2021rthr,2021-09-10T14:47:23.867Z,"55 km S of Whites City, New Mexico",earthquake,0.8959781275,1.142549402,0.1,19,reviewed,tx,tx
2021-09-10T11:19:37.250Z,32.5275,-115.443,11.28,2.5,ml,43,88,0.1038,0.3,ci,ci39803847,2021-09-10T17:49:32.750Z,"9km WSW of Puebla, B.C., MX",earthquake,0.34,0.65,0.272,18,reviewed,ci,ci
2021-09-10T10:45:19.800Z,17.932,-66.8888,10,2.65,md,14,218,0.1599,0.23,pr,pr2021253001,2021-09-10T11:13:44.911Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.83,0.75,0.27,6,reviewed,pr,pr
2021-09-10T09:48:49.430Z,18.7931,-64.583,40,3.52,md,13,333,0.8516,0.39,pr,pr2021253000,2021-09-10T10:35:59.040Z,"55 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.01,10.86,0.05,7,reviewed,pr,pr
2021-09-10T09:21:06.348Z,54.6886,-156.8653,20.3,3.2,ml,,,,0.8,ak,ak021bmkg7vm,2021-09-10T15:21:43.993Z,"198 km SE of Perryville, Alaska",earthquake,,3,,,reviewed,ak,ak
2021-09-10T09:15:14.856Z,53.4676,-163.5766,10.08,4.1,mb,,166,1.23,0.58,us,us7000f9y3,2021-09-10T15:21:47.494Z,"154 km S of False Pass, Alaska",earthquake,2.9,6.5,0.094,31,reviewed,us,us
2021-09-10T08:39:54.816Z,53.9318,160.3091,73.46,4.3,mb,,148,1.346,0.58,us,us7000f9xw,2021-09-10T08:58:09.040Z,"138 km SE of Mil’kovo, Russia",earthquake,10,4.8,0.071,56,reviewed,us,us
2021-09-10T08:19:41.930Z,38.7291679,-122.8926697,4.38,2.48,md,7,166,0.08681,0.22,nc,nc73623001,2021-09-10T08:24:43.849Z,"13km WSW of The Geysers, CA",earthquake,3.55,15.12,1.63,3,automatic,nc,nc
2021-09-10T07:52:09.152Z,60.0157,-140.1444,6.8,3.1,ml,,,,0.84,ak,ak021bmjg046,2021-09-10T08:04:57.040Z,"57 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-10T07:40:34.814Z,53.5014,-163.6824,28.49,3.3,ml,,203,1.167,0.77,us,us7000f9xd,2021-09-10T07:59:51.040Z,"151 km S of False Pass, Alaska",earthquake,6.4,18.7,0.077,22,reviewed,us,us
2021-09-10T05:57:54.087Z,53.1666,-163.4259,15.24,4,mb,,158,1.535,0.75,us,us7000f9x5,2021-09-10T06:24:46.040Z,"187 km S of False Pass, Alaska",earthquake,6.9,5.1,0.15,13,reviewed,us,us
2021-09-10T05:45:56.864Z,-20.6219,-69.3082,87.5,4,mb,,63,0.451,1.01,us,us7000f9x1,2021-09-10T09:37:51.834Z,"98 km ESE of Iquique, Chile",earthquake,6.8,9.3,0.184,8,reviewed,us,us
2021-09-10T05:45:02.750Z,23.8356,122.0859,32.7,4.7,mb,,96,0.561,0.54,us,us7000f9x2,2021-09-10T06:06:52.040Z,"51 km ESE of Hualien City, Taiwan",earthquake,3.2,5.2,0.094,34,reviewed,us,us
2021-09-10T05:31:49.539Z,60.3186,-151.7925,62.1,3.3,ml,,,,0.67,ak,ak021bmi4pzu,2021-09-10T05:40:08.040Z,"24 km WNW of Clam Gulch, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-09-10T05:22:41.104Z,36.539,70.8408,194.11,4.4,mb,,73,0.622,0.68,us,us7000f9wy,2021-09-10T06:19:36.040Z,"36 km S of Jurm, Afghanistan",earthquake,5.7,6.6,0.117,21,reviewed,us,us
2021-09-10T04:21:29.051Z,-42.8606,-83.6903,10,5.1,mb,,116,8.683,1.26,us,us7000f9wt,2021-09-10T04:43:46.040Z,"West Chile Rise",earthquake,10,1.9,0.082,48,reviewed,us,us
2021-09-10T03:25:38.702Z,-18.2139,-69.9241,97.66,4.6,mb,,94,0.413,0.79,us,us7000f9wf,2021-09-10T03:41:09.040Z,"41 km SE of Calana, Peru",earthquake,5.9,4.9,0.098,37,reviewed,us,us
2021-09-10T03:09:12.784Z,66.3321,-163.2264,0,2.7,ml,,,,0.99,ak,ak021bmgt26m,2021-09-10T03:18:11.040Z,"36 km NW of Deering, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-09-10T02:38:20.664Z,52.0114,177.0351,10,3.9,ml,,180,0.915,0.55,us,us7000fa0r,2021-09-10T20:59:52.040Z,"277 km ESE of Attu Station, Alaska",earthquake,6.3,1.9,0.085,18,reviewed,us,us
2021-09-10T02:10:25.805Z,31.0509,139.8833,164.41,4.3,mb,,108,2.059,1.39,us,us7000f9w2,2021-09-10T02:48:09.040Z,"Izu Islands, Japan region",earthquake,9.8,8,0.109,27,reviewed,us,us
2021-09-10T02:01:25.981Z,26.1275,128.7154,10,4.7,mb,,77,0.809,0.99,us,us7000f9w1,2021-09-10T02:51:57.597Z,"87 km ESE of Katsuren-haebaru, Japan",earthquake,5.7,1.9,0.1,33,reviewed,us,us
2021-09-10T01:42:21.436Z,-4.5689,101.7007,36.55,4.4,mb,,190,1.268,0.57,us,us7000f9vv,2021-09-10T02:15:53.040Z,"105 km SW of Bengkulu, Indonesia",earthquake,10.7,10,0.17,12,reviewed,us,us
2021-09-10T01:26:42.283Z,61.572,-146.5175,9.9,3.3,ml,,,,0.96,ak,ak021bmfpwdp,2021-09-10T15:05:50.695Z,"48 km SSE of Nelchina, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-09-10T00:43:19.179Z,16.8112,-61.1489,45.13,5,mb,,59,0.787,0.72,us,us7000f9vl,2021-09-10T19:32:07.208Z,"53 km NE of Anse-Bertrand, Guadeloupe",earthquake,6.4,6.2,0.023,609,reviewed,us,us
2021-09-10T00:21:01.422Z,-26.2276,178.4356,618.5,4.7,mb,,75,4.423,1,us,us7000f9vi,2021-09-10T00:38:46.040Z,"south of the Fiji Islands",earthquake,11.7,9.2,0.039,200,reviewed,us,us
