time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-28T23:23:48.915Z,31.5811,-103.9058,11.56,2.6,ml,,55,0.203,0.47,us,us6000eqne,2021-06-28T23:41:06.040Z,"31 km NNW of Toyah, Texas",earthquake,1.4,7.5,0.045,64,reviewed,us,us
2021-06-28T23:22:07.195Z,58.6789,-133.8799,4.89,3,ml,,165,0.52,0.78,us,us6000eqnc,2021-06-28T23:35:51.040Z,"52 km NE of Juneau, Alaska",earthquake,3.2,3.3,0.066,30,reviewed,us,us
2021-06-28T23:12:29.315Z,58.2427,-133.7242,6.6,2.7,ml,,,,0.57,ak,ak02188eyqa8,2021-06-28T23:39:29.773Z,"41 km E of Juneau, Alaska",ice quake,,0.4,,,automatic,ak,ak
2021-06-28T21:29:28.840Z,17.9551,-67.0908,12,3.48,md,24,235,0.0487,0.11,pr,pr2021179014,2021-06-28T23:31:05.768Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.53,0.22,0.12,16,reviewed,pr,pr
2021-06-28T21:20:12.990Z,17.9398,-67.0936,11,2.59,md,15,248,0.0576,0.14,pr,pr2021179013,2021-06-28T21:45:23.241Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.66,0.31,0.12,10,reviewed,pr,pr
2021-06-28T20:54:34.013Z,58.2221,-153.7517,81.6,3.1,ml,,,,0.64,ak,ak02188dffte,2021-06-28T21:24:27.040Z,"52 km WNW of Aleneva, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-28T19:10:06.390Z,17.9425,-67.1148,10,2.8,md,20,245,0.0641,0.16,pr,pr2021179012,2021-06-28T19:32:40.551Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.69,0.37,0.15,18,reviewed,pr,pr
2021-06-28T18:45:17.710Z,17.8886,-66.8748,15,2.47,md,8,241,0.1877,0.13,pr,pr2021179011,2021-06-28T18:56:26.212Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.66,0.83,0.12,4,reviewed,pr,pr
2021-06-28T15:34:03.488Z,60.0482,-152.9713,111.7,2.5,ml,,,,0.54,ak,ak02188abx1h,2021-06-28T16:07:23.040Z,"69 km ENE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-28T15:29:41.020Z,44.7493333,-110.9123333,8.81,2.52,ml,21,106,0.05883,0.16,uu,uu60442372,2021-06-28T16:02:25.040Z,"18 km ENE of West Yellowstone, Montana",earthquake,0.4,0.69,0.262,6,reviewed,uu,uu
2021-06-28T15:12:39.393Z,65.1233,-164.4795,6.2,2.7,ml,,,,0.91,ak,ak02188a7a3n,2021-06-28T15:56:51.040Z,"62 km N of Solomon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-28T14:57:24.330Z,36.2118333,-117.9063333,2.67,2.91,ml,25,59,0.1029,0.12,ci,ci39721919,2021-06-28T19:33:59.478Z,"12km SE of Olancha, CA",earthquake,0.25,0.55,0.133,26,reviewed,ci,ci
2021-06-28T14:22:53.580Z,17.9501,-67.1105,10,2.97,md,16,244,0.0563,0.11,pr,pr2021179009,2021-06-28T14:59:44.843Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.58,0.31,0.19,6,reviewed,pr,pr
2021-06-28T14:02:29.540Z,44.7518333,-110.9168333,10.94,3.14,ml,30,98,0.0597,0.18,uu,uu60442307,2021-06-28T16:39:39.660Z,"17 km NE of West Yellowstone, Montana",earthquake,0.34,0.5,0.409,8,reviewed,uu,uu
2021-06-28T14:00:44.203Z,-15.4474,167.4662,97.51,4.8,mww,,60,0.253,0.9,us,us6000eqhr,2021-06-28T14:43:07.040Z,"Vanuatu",earthquake,8.8,5.3,0.098,10,reviewed,us,us
2021-06-28T13:56:11.367Z,-22.0112,-67.4079,212.98,4.3,mb,,95,1.176,0.44,us,us6000eqhm,2021-06-28T15:18:49.040Z,"128 km NE of San Pedro de Atacama, Chile",earthquake,9.4,9.3,0.308,3,reviewed,us,us
2021-06-28T13:31:08.250Z,17.9368,-66.8521,16,2.58,md,18,194,0.1949,0.19,pr,pr2021179008,2021-06-28T13:52:17.773Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.69,0.62,0.06,7,reviewed,pr,pr
2021-06-28T12:51:03.480Z,17.9466,-67.1015,11,3.17,md,16,274,0.0603,0.14,pr,pr2021179007,2021-06-28T13:17:59.379Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.7,0.26,0.15,6,reviewed,pr,pr
2021-06-28T12:03:36.520Z,18.9131,-66.8755,50,3.9,md,29,190,0.5041,0.36,pr,pr2021179006,2021-06-28T16:04:50.270Z,"47 km N of Hatillo, Puerto Rico",earthquake,1.15,2.65,0.14,12,reviewed,pr,pr
2021-06-28T12:01:44.708Z,63.171,-149.0953,74.3,2.5,ml,,,,0.48,ak,ak021888cmru,2021-06-28T12:08:16.490Z,"25 km SSW of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-06-28T11:48:17.547Z,24.5201,102.0195,10,4.5,mb,,85,3.921,0.92,us,us6000eqgw,2021-06-28T23:41:01.268Z,"22 km SW of Longquan, China",earthquake,9.4,1.9,0.079,47,reviewed,us,us
2021-06-28T11:14:22.825Z,58.2722,-133.6294,4,2.8,ml,,,,0.53,ak,ak021887txu2,2021-06-28T11:47:04.040Z,"46 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-28T11:01:02.465Z,12.4842,142.7348,95.6,4.6,mb,,68,2.351,0.48,us,us6000eqgp,2021-06-28T11:27:50.013Z,"227 km WSW of Merizo Village, Guam",earthquake,10.3,5.9,0.119,21,reviewed,us,us
2021-06-28T10:28:47.620Z,18.9048328399658,-155.332336425781,14.6000003814697,2.58,ml,54,248,,0.310000002,hv,hv72551752,2021-06-28T10:34:18.770Z,"31 km SE of Naalehu, Hawaii",earthquake,1.46,2.44000006,0.55,9,automatic,hv,hv
2021-06-28T09:12:43.688Z,26.817,142.9697,16.16,5.3,mb,,92,0.753,0.77,us,us6000eqgb,2021-06-28T09:32:23.040Z,"Bonin Islands, Japan region",earthquake,8,4.2,0.032,332,reviewed,us,us
2021-06-28T09:08:18.454Z,23.8194,121.4996,20.1,4.5,mb,,95,0.363,0.73,us,us6000eqg7,2021-06-28T11:37:44.040Z,"20 km SSW of Hualien City, Taiwan",earthquake,2.4,5.8,0.089,37,reviewed,us,us
2021-06-28T08:57:57.021Z,51.9923,-173.2799,71.86,4,mb,,177,1.72,0.56,us,us6000eqg3,2021-06-28T16:28:37.220Z,"67 km ESE of Atka, Alaska",earthquake,9.6,10,0.079,44,reviewed,us,us
2021-06-28T08:48:54.768Z,31.68364602,-104.4089818,6.414355469,2.6,ml,23,50,0.07968494171,0.3,tx,tx2021mnwz,2021-06-28T22:54:54.842Z,"54 km S of Whites City, New Mexico",earthquake,1.104769609,1.18355024,0.2,13,reviewed,tx,tx
2021-06-28T08:29:34.440Z,17.9491,-67.0928,11,2.75,md,18,243,0.0527,0.12,pr,pr2021179005,2021-06-28T08:54:56.871Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.51,0.2,0.27,8,reviewed,pr,pr
2021-06-28T08:01:15.323Z,32.42340088,-102.0742426,10.73563639,2.7,ml,22,70,0.2307941765,0.1,tx,tx2021mnvk,2021-06-28T17:35:34.333Z,"35 km WSW of Ackerly, Texas",earthquake,0.6435323959,1.416711455,0.2,12,reviewed,tx,tx
2021-06-28T07:40:42.075Z,13.9253,-92.2003,35,4.3,mb,,126,2.343,0.64,us,us6000eqfu,2021-06-28T13:50:33.040Z,"51 km SW of Champerico, Guatemala",earthquake,7.6,2,0.07,59,reviewed,us,us
2021-06-28T07:40:26.007Z,62.2332,-148.6926,26.5,2.5,ml,,,,0.56,ak,ak021885lsau,2021-06-28T07:44:51.876Z,"50 km NNW of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-28T05:45:52.692Z,11.7935,-44.1338,10,4.9,mb,,74,10.719,0.55,us,us6000eqfa,2021-06-28T06:09:16.040Z,"northern Mid-Atlantic Ridge",earthquake,10.7,1.9,0.029,374,reviewed,us,us
2021-06-28T05:03:03.540Z,17.9368,-67.08,11,3.24,md,23,238,0.0484,0.13,pr,pr2021179003,2021-06-28T13:41:00.352Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.58,0.28,0.26,20,reviewed,pr,pr
2021-06-28T04:35:46.585Z,41.8735,-126.049,10,2.6,ml,,257,1.623,0.54,us,us6000eqf1,2021-06-28T04:56:57.040Z,"144 km WSW of Pistol River, Oregon",earthquake,4,2,0.043,71,reviewed,us,us
2021-06-28T04:28:10.400Z,19.1943340301514,-155.396499633789,32.3899993896484,2.47,ml,17,226,,0.0900000036,hv,hv72551332,2021-06-28T04:33:41.300Z,"8 km E of Pāhala, Hawaii",earthquake,0.92,1.25999999,1.07,5,automatic,hv,hv
2021-06-28T04:21:05.593Z,-33.3138,-109.6296,10,5.3,mb,,149,6.135,0.83,us,us6000eqez,2021-06-28T04:41:01.040Z,"southern East Pacific Rise",earthquake,12.7,1.9,0.028,432,reviewed,us,us
2021-06-28T04:11:36.998Z,40.6462,-127.42,10,2.7,ml,,268,2.524,1.26,us,us6000eqeq,2021-06-28T04:52:50.040Z,"267 km W of Ferndale, California",earthquake,6.7,2,0.05,53,reviewed,us,us
2021-06-28T03:18:31.845Z,63.2643,-151.49,11.2,2.7,ml,,,,1.04,ak,ak0218833chf,2021-06-28T04:03:56.040Z,"32 km SSE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-28T03:02:35.070Z,17.9603,-66.7318,19,2.73,md,15,200,0.1502,0.1,pr,pr2021179002,2021-06-28T03:25:30.290Z,"4 km SSW of Tallaboa, Puerto Rico",earthquake,0.49,0.22,0.22,8,reviewed,pr,pr
2021-06-28T02:47:11.252Z,-11.574,-76.6378,95.41,4.5,mb,,118,0.457,0.83,us,us6000eqef,2021-06-28T20:49:01.275Z,"2 km SSW of Lachaqui, Peru",earthquake,9.1,7.5,0.064,72,reviewed,us,us
2021-06-28T01:56:37.380Z,-10.4796,123.9999,10,5.2,mww,,52,0.766,1.34,us,us6000eqe3,2021-06-28T04:36:04.914Z,"54 km SE of Kupang, Indonesia",earthquake,5,1.8,0.098,10,reviewed,us,us
2021-06-28T01:17:16.870Z,58.2137,-154.1771,70.5,4.2,ml,,,,0.47,ak,ak021881w8f3,2021-06-28T06:29:05.089Z,"73 km NNE of Karluk, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-06-28T00:57:03.612Z,28.50494385,-100.2997472,0.4646402995,2.6,ml,6,76,0.03773811649,0.4,tx,tx2021mnhl,2021-06-28T21:43:05.924Z,"1 km SE of El Indio, Texas",earthquake,2.455844603,2.35357439,0.2,3,reviewed,tx,tx
2021-06-28T00:40:35.271Z,34.2454,78.1757,10,4.8,mb,,81,6.789,0.88,us,us6000eqdp,2021-06-28T21:34:27.040Z,"55 km E of Leh, India",earthquake,7.8,1.9,0.052,114,reviewed,us,us
2021-06-28T00:38:54.581Z,-23.8921,-66.9547,227.36,4.4,mb,,84,1.462,0.7,us,us6000eqdn,2021-06-28T00:53:24.040Z,"74 km WNW of San Antonio de los Cobres, Argentina",earthquake,9.6,12,0.17,10,reviewed,us,us
