time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-25T22:44:37.740Z,17.9493,-66.839,15,2.48,md,9,213,0.2062,0.18,pr,pr2021056007,2021-02-25T23:18:01.633Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.89,0.65,0.18,8,reviewed,pr,pr
2021-02-25T22:21:21.812Z,38.1574,-117.9344,11.2,3.3,ml,29,35.03,0.027,0.1412,nn,nn00801225,2021-02-25T22:45:58.394Z,"30 km SSE of Mina, Nevada",earthquake,,0.6,0.22,14,reviewed,nn,nn
2021-02-25T21:15:28.858Z,51.919,-173.3276,52.87,3,ml,,315,0.594,0.3,us,us7000ddqs,2021-02-25T22:45:28.040Z,"67 km ESE of Atka, Alaska",earthquake,8.8,22.6,0.128,8,reviewed,us,us
2021-02-25T20:19:05.460Z,37.5131667,-118.9941667,2.35,2.86,md,33,66,0.1018,0.07,nc,nc73528006,2021-02-25T23:47:05.743Z,"14km S of Mammoth Lakes, CA",earthquake,0.22,1.06,0.169,38,reviewed,nc,nc
2021-02-25T19:45:00.644Z,-6.2867,105.8469,35,4.9,mb,,58,10.652,1.17,us,us7000ddp4,2021-02-25T20:17:31.040Z,"10 km N of Labuan, Indonesia",earthquake,3.4,1.9,0.064,78,reviewed,us,us
2021-02-25T19:30:19.630Z,38.8178333,-122.8206667,2.63,3.33,ml,86,20,0.009966,0.07,nc,nc73527826,2021-02-25T23:32:41.080Z,"7km NW of The Geysers, CA",earthquake,0.09,0.14,0.137,63,reviewed,nc,nc
2021-02-25T15:33:06.072Z,31.7249,-104.5961,9.38,2.8,ml,,68,0.098,0.56,us,us7000ddls,2021-02-25T22:08:03.040Z,"54 km SSW of Whites City, New Mexico",earthquake,1.7,6.8,0.047,60,reviewed,us,us
2021-02-25T15:20:23.540Z,17.9763,-66.8391,12,2.71,md,12,196,0.2052,0.2,pr,pr2021056006,2021-02-25T15:50:40.977Z,"2 km SW of Indios, Puerto Rico",earthquake,1.12,0.72,0.11,4,reviewed,pr,pr
2021-02-25T14:29:43.940Z,-1.9538,28.6489,10,4.4,mb,,102,2.483,0.82,us,us7000ddjt,2021-02-25T14:56:47.040Z,"60 km SW of Sake, Democratic Republic of the Congo",earthquake,8.4,2,0.123,19,reviewed,us,us
2021-02-25T12:57:39.430Z,31.6612,-104.4293,5,2.6,ml,,64,0.061,0.47,us,us7000ddjd,2021-02-25T19:56:53.278Z,"57 km S of Whites City, New Mexico",earthquake,1.1,1.8,0.062,34,reviewed,us,us
2021-02-25T08:51:05.336Z,-47.4575,100.07,10,5.3,mww,,50,19.107,0.53,us,us7000ddiv,2021-02-25T09:08:20.040Z,"southeast Indian Ridge",earthquake,11.8,1.9,0.098,10,reviewed,us,us
2021-02-25T08:41:09.515Z,38.1771,-117.8015,8.5,2.6,ml,28,61.71,0.057,0.1246,nn,nn00801186,2021-02-25T21:42:07.652Z,"35 km SE of Mina, Nevada",earthquake,,0.8,0.22,12,reviewed,nn,nn
2021-02-25T08:36:39.748Z,36.6016,71.5883,172.29,4.2,mb,,202,2.921,0.33,us,us7000ddis,2021-02-25T09:19:26.040Z,"10 km SSE of Ashkāsham, Afghanistan",earthquake,10.6,9.6,0.072,53,reviewed,us,us
2021-02-25T08:11:51.680Z,36.7048333,-121.3496667,6.21,2.77,ml,56,46,0.07282,0.16,nc,nc73527601,2021-02-25T21:18:04.824Z,"10km SSW of Tres Pinos, CA",earthquake,0.21,0.72,0.136,41,reviewed,nc,nc
2021-02-25T07:50:20.179Z,22.9229,96.12,10,4.5,mb,,97,2.116,0.44,us,us7000ddij,2021-02-25T08:08:11.040Z,"39 km W of Mogok, Myanmar",earthquake,7.6,1.9,0.115,22,reviewed,us,us
2021-02-25T07:08:25.270Z,19.451,-154.808833333333,7.14,2.56,ml,46,278,,0.15,hv,hv72363967,2021-02-25T20:49:12.831Z,"11 km E of Leilani Estates, Hawaii",earthquake,0.65,0.37,0.203665105633943,12,reviewed,hv,hv
2021-02-25T06:28:54.260Z,18.4883,-68.953,114,3.89,md,24,119,0.5722,0.19,pr,pr2021056005,2021-02-25T08:11:29.131Z,"7 km NNE of La Romana, Dominican Republic",earthquake,1.15,1.36,0.16,11,reviewed,pr,pr
2021-02-25T05:54:49.861Z,60.5913,-148.8471,17.3,2.8,ml,,,,0.91,ak,ak0212kpea93,2021-02-25T06:06:38.040Z,"22 km SSW of Whittier, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-02-25T05:46:51.143Z,-3.5469,35.9068,10,4.1,mb,,70,2.438,0.44,us,us7000ddi4,2021-02-25T11:45:29.800Z,"22 km SSE of Mto wa Mbu, Tanzania",earthquake,6.5,1.9,0.166,10,reviewed,us,us
2021-02-25T05:41:05.590Z,-53.9803,-134.4562,10,5.2,mww,,85,36.059,0.65,us,us7000ddi3,2021-02-25T06:34:12.040Z,"Pacific-Antarctic Ridge",earthquake,15.1,1.8,0.093,11,reviewed,us,us
2021-02-25T04:48:22.760Z,18.5248,-68.299,118,3.59,md,16,315,0.0831,0.17,pr,pr2021056002,2021-02-25T08:10:16.940Z,"12 km ESE of Punta Cana, Dominican Republic",earthquake,3.67,1.56,0.13,10,reviewed,pr,pr
2021-02-25T03:59:04.177Z,59.6812,-152.0013,48.3,2.5,ml,,,,0.57,ak,ak0212ko8e19,2021-02-25T04:36:54.040Z,"14 km SW of Anchor Point, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-02-25T03:31:05.270Z,17.8165,-66.537,4,2.66,md,10,225,0.2366,0.34,pr,pr2021056001,2021-02-25T04:42:18.480Z,"19 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.91,0.91,0.11,4,reviewed,pr,pr
2021-02-25T03:05:43.012Z,38.1803,-117.8839,8,2.6,ml,28,40.29,0.021,0.1345,nn,nn00801176,2021-02-25T16:52:37.483Z,"30 km SE of Mina, Nevada",earthquake,,0.7,0.29,13,reviewed,nn,nn
2021-02-25T02:55:34.535Z,15.9734,119.581,35,4.9,mb,,121,6.953,0.86,us,us7000ddh3,2021-02-25T03:32:21.040Z,"19 km W of Ilioilio, Philippines",earthquake,5.1,1.9,0.088,41,reviewed,us,us
2021-02-25T02:51:29.838Z,-33.8589,-72.1422,22.57,3.9,mwr,,186,0.741,0.49,us,us7000ddh2,2021-02-25T16:44:26.602Z,"57 km WSW of San Antonio, Chile",earthquake,5.5,4.2,0.046,45,reviewed,us,us
2021-02-25T02:34:26.967Z,22.8218,95.9347,10,4.9,mb,,35,2.052,0.85,us,us7000ddgz,2021-02-25T08:14:44.893Z,"37 km NE of Shwebo, Myanmar",earthquake,6.8,1.9,0.079,50,reviewed,us,us
2021-02-25T01:46:52.740Z,19.3336666666667,-155.144666666667,3.04,2.94,ml,55,107,,0.12,hv,hv72363702,2021-02-25T06:17:35.182Z,"14 km S of Fern Forest, Hawaii",earthquake,0.25,0.61,0.130714068191071,29,reviewed,hv,hv
2021-02-25T01:28:46.830Z,36.1566667,-118.0656667,2,2.85,ml,40,46,0.1001,0.18,ci,ci39801096,2021-02-25T02:23:04.900Z,"15km SSW of Olancha, CA",earthquake,0.2,0.61,0.176,155,reviewed,ci,ci
2021-02-25T00:29:41.535Z,51.9691,178.464,99.4,3.3,ml,,,,0.54,ak,ak0212km9vjl,2021-02-25T20:41:11.867Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,3,,,reviewed,ak,ak
2021-02-24T23:59:45.230Z,19.2163333333333,-155.415833333333,34.5,2.54,ml,44,141,,0.12,hv,hv72363627,2021-02-25T04:03:05.237Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.51,0.66,0.0497674888623703,4,reviewed,hv,hv
