time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-09T23:01:12.651Z,-10.8448,162.5075,11.06,5.3,mww,,38,2.881,1.06,us,us6000d73v,2021-01-09T23:18:43.040Z,"77 km SE of Kirakira, Solomon Islands",earthquake,6.6,3,0.093,11,reviewed,us,us
2021-01-09T22:41:51.770Z,36.6198349,-121.2258301,5.88,2.59,md,42,67,0.05802,0.06,nc,nc73508780,2021-01-09T23:01:05.160Z,"12km NW of Pinnacles, CA",earthquake,0.18,0.59,0.15,43,automatic,nc,nc
2021-01-09T21:38:50.128Z,31.6294,-104.225,5,2.8,ml,,60,0.158,0.36,us,us6000d73i,2021-01-09T22:01:47.040Z,"53 km NW of Toyah, Texas",earthquake,1.1,1.7,0.04,82,reviewed,us,us
2021-01-09T21:35:05.610Z,-17.8795,-178.3822,566.38,4.4,mb,,169,3.398,0.77,us,us6000d73j,2021-01-09T22:19:19.040Z,"244 km E of Levuka, Fiji",earthquake,10.1,9.7,0.12,20,reviewed,us,us
2021-01-09T21:29:10.690Z,45.4208,16.3038,8.71,4.8,mb,,20,0.916,1.01,us,us6000d73g,2021-01-09T23:53:17.276Z,"2 km SSE of Petrinja, Croatia",earthquake,4.8,4.3,0.077,53,reviewed,us,us
2021-01-09T21:26:05.890Z,40.3561668,-124.3625031,19.3,3.29,ml,16,226,0.1208,0.07,nc,nc73508755,2021-01-09T22:11:37.040Z,"7km WNW of Petrolia, CA",earthquake,0.98,0.33,0.424,9,automatic,nc,nc
2021-01-09T18:34:49.750Z,19.262,-155.398,32.55,2.77,md,54,94,,0.1,hv,hv72315027,2021-01-09T19:18:31.040Z,"10 km NE of Pāhala, Hawaii",earthquake,0.56,0.59,0.139265333366152,26,reviewed,hv,hv
2021-01-09T18:04:17.110Z,18.586,-68.0476,92,3.41,md,15,199,0.3415,0.52,pr,pr2021009020,2021-01-09T19:05:22.040Z,"37 km E of Punta Cana, Dominican Republic",earthquake,3.19,2.18,0.15,11,reviewed,pr,pr
2021-01-09T17:30:54.408Z,38.1377,-117.9724,10.8,2.7,ml,27,72.26,0.01,0.1147,nn,nn00796628,2021-01-09T20:04:41.772Z,"30 km SSE of Mina, Nevada",earthquake,,0.5,0.3,13,reviewed,nn,nn
2021-01-09T16:15:41.040Z,-24.7816,-179.6652,519.89,4.9,mb,,179,4.707,1.06,us,us6000d729,2021-01-09T16:31:14.040Z,"south of the Fiji Islands",earthquake,15,18.6,0.098,33,reviewed,us,us
2021-01-09T15:27:18.490Z,17.9168,-66.8801,6,2.53,md,15,217,0.1723,0.25,pr,pr2021009019,2021-01-09T15:53:46.831Z,"6 km SSE of Guánica, Puerto Rico",earthquake,0.77,0.47,0.12,8,reviewed,pr,pr
2021-01-09T15:25:26.224Z,28.4843,-100.3495,5,3,mb_lg,,213,0.856,0.65,us,us6000d720,2021-01-09T15:53:14.720Z,"4 km SW of El Indio, Texas",earthquake,1.7,1.9,0.085,67,reviewed,us,us
2021-01-09T15:12:30.584Z,-25.0141,-179.2001,475.06,4.9,mb,,132,4.363,0.96,us,us6000d71x,2021-01-09T15:26:24.040Z,"south of the Fiji Islands",earthquake,9.7,11.3,0.102,30,reviewed,us,us
2021-01-09T15:00:57.957Z,9.6728,148.0991,10,4.8,mb,,69,5.016,1.31,us,us6000d724,2021-01-09T15:40:13.040Z,"State of Chuuk, Federated States of Micronesia",earthquake,7,1.9,0.066,72,reviewed,us,us
2021-01-09T14:57:50.426Z,60.7272,-137.7781,5,3.6,ml,,60,0.58,0.76,us,us6000d71v,2021-01-09T20:13:13.705Z,"14 km W of Haines Junction, Canada",earthquake,2.6,2,0.038,90,reviewed,us,us
2021-01-09T14:41:06.280Z,-21.017,-69.4803,96.65,4.1,ml,,88,0.026,1.14,us,us6000d71p,2021-01-09T19:10:24.675Z,"113 km SE of Iquique, Chile",earthquake,6.8,4.6,,,reviewed,us,guc
2021-01-09T13:41:36.450Z,56.3392,-157.7312,65.6,2.9,ml,,,,0.48,ak,ak021f3tmhg,2021-01-09T17:19:42.040Z,"41 km E of Chignik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-01-09T13:10:46.300Z,40.336834,-124.4141693,17.18,2.84,md,13,257,0.1387,0.08,nc,nc73508600,2021-01-09T17:16:10.040Z,"11km W of Petrolia, CA",earthquake,1.41,0.36,0.08,16,automatic,nc,nc
2021-01-09T12:28:13.260Z,-7.0921,129.4783,113.8,5,mww,,48,2.01,1.28,us,us6000d714,2021-01-09T12:45:53.040Z,"Kepulauan Babar, Indonesia",earthquake,5.9,7.4,0.093,11,reviewed,us,us
2021-01-09T12:13:10.250Z,19.5116672515869,-155.666000366211,2.85999989509583,2.47,ml,38,69,,0.200000003,hv,hv72314687,2021-01-09T12:18:38.980Z,"21 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.34,0.560000002,0.61,6,automatic,hv,hv
2021-01-09T11:35:52.817Z,24.7341,122.0312,71.07,4.8,mww,,26,0.54,0.84,us,us6000d70x,2021-01-09T17:57:06.491Z,"28 km E of Yilan, Taiwan",earthquake,5,5,0.098,10,reviewed,us,us
2021-01-09T09:59:17.272Z,35.10847092,-95.33771515,5,2.54,ml,29,200.6850052,0.142597869,0.4983935214,ok,ok2021apju,2021-01-09T13:41:03.512Z,"3 km ESE of Quinton, Oklahoma",earthquake,3.632637595,,,22,automatic,ok,ok
2021-01-09T09:39:52.810Z,17.9358,-66.8376,12,2.48,md,19,205,0.0572,0.12,pr,pr2021009016,2021-01-09T10:49:37.790Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.6,0.37,0.19,10,reviewed,pr,pr
2021-01-09T09:34:06.234Z,40.0345,-119.6581,11.2,2.8,ml,30,99.81,0.147,0.1481,nn,nn00796594,2021-01-09T19:39:54.235Z,"10 km NNW of Sutcliffe, Nevada",earthquake,,1,0.21,8,reviewed,nn,nn
2021-01-09T09:05:44.140Z,18.58,-68.912,106,3.93,md,25,155,0.5347,0.44,pr,pr2021009015,2021-01-09T10:14:54.682Z,"7 km E of Guaymate, Dominican Republic",earthquake,2.55,1.25,0.07,18,reviewed,pr,pr
2021-01-09T09:03:47.360Z,17.9188,-66.8513,13,2.53,md,18,215,0.0628,0.11,pr,pr2021009014,2021-01-09T10:13:53.100Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.59,0.38,0.18,14,reviewed,pr,pr
2021-01-09T08:23:01.777Z,-17.9028,-178.5386,580.95,5.2,mww,,103,3.25,0.74,us,us6000d6zw,2021-01-09T18:41:22.040Z,"227 km E of Levuka, Fiji",earthquake,11.3,7.6,0.098,10,reviewed,us,us
2021-01-09T07:19:24.391Z,60.1903,-153.1169,128.2,2.5,ml,,49,0.235,0.61,us,us6000d6zh,2021-01-09T07:37:18.040Z,"66 km E of Port Alsworth, Alaska",earthquake,6,12.4,0.044,68,reviewed,us,us
2021-01-09T07:17:43.010Z,44.233,-115.0186667,7.21,2.58,ml,14,70,0.042,0.19,mb,mb80482704,2021-01-09T15:10:09.810Z,"6 km WNW of Stanley, Idaho",earthquake,0.39,0.58,0.216,17,reviewed,mb,mb
2021-01-09T07:14:26.994Z,-5.5072,147.4819,183.68,4.3,mb,,75,3.443,0.97,us,us6000d6zi,2021-01-09T07:34:58.040Z,"123 km NNW of Finschhafen, Papua New Guinea",earthquake,10.6,8.1,0.119,20,reviewed,us,us
2021-01-09T07:10:26.310Z,17.861,-68.5603,74,3.84,md,24,243,0.677,0.12,pr,pr2021009011,2021-01-09T08:28:33.274Z,"57 km S of Boca de Yuma, Dominican Republic",earthquake,1.16,1.17,0.07,16,reviewed,pr,pr
2021-01-09T06:33:00.063Z,-19.1273,-177.3028,593.88,4.3,mb,,147,4.618,0.58,us,us6000d6z7,2021-01-09T06:54:10.040Z,"Fiji region",earthquake,24.5,24.3,0.161,11,reviewed,us,us
2021-01-09T06:25:36.956Z,6.0934,126.1615,126.42,4.2,mb,,135,1.129,0.51,us,us6000d6z4,2021-01-09T06:44:02.040Z,"29 km S of Pondaguitan, Philippines",earthquake,11,9,0.152,12,reviewed,us,us
2021-01-09T05:36:33.497Z,37.85,142.6238,32.37,4.6,mb,,134,3.174,0.66,us,us6000d6yj,2021-01-09T22:25:06.082Z,"132 km ESE of Ishinomaki, Japan",earthquake,8.5,5.9,0.1,30,reviewed,us,us
2021-01-09T05:22:31.260Z,52.7891,-168.1873,35.16,4.3,mb,,180,0.644,0.99,us,us6000d6ye,2021-01-09T20:00:05.364Z,"48 km ESE of Nikolski, Alaska",earthquake,5.9,10.1,0.148,13,reviewed,us,us
2021-01-09T05:20:09.290Z,19.0301,-65.5138,26,3.24,md,10,302,0.919,0.27,pr,pr2021009007,2021-01-09T07:21:18.256Z,"74 km NNE of Vieques, Puerto Rico",earthquake,1.53,19.18,0.1,6,reviewed,pr,pr
2021-01-09T04:33:54.469Z,35.5844,26.2456,10,4.3,mb,,139,0.747,0.83,us,us6000d6y3,2021-01-09T04:58:13.040Z,"42 km N of Palekastro, Greece",earthquake,3.4,1.9,0.168,10,reviewed,us,us
2021-01-09T04:12:49.054Z,40.03,-119.6386,8.9,2.6,ml,24,148.15,0.157,0.1784,nn,nn00796561,2021-01-09T19:52:09.297Z,"9 km NNW of Sutcliffe, Nevada",earthquake,,2.1,0.25,8,reviewed,nn,nn
2021-01-09T03:41:41.660Z,17.9955,-66.8596,15,2.66,md,21,128,0.0283,0.1,pr,pr2021009004,2021-01-09T04:20:59.903Z,"2 km SE of Palomas, Puerto Rico",earthquake,0.44,0.3,0.22,15,reviewed,pr,pr
2021-01-09T03:33:33.935Z,16.8689,-101.6993,10,4.6,mb,,177,2.798,0.76,us,us6000d6xs,2021-01-09T03:53:45.040Z,"85 km SSW of Palos Blancos, Mexico",earthquake,9.5,1.9,0.032,295,reviewed,us,us
2021-01-09T03:03:46.190Z,37.5631676,-118.7900009,5.71,2.48,md,24,101,0.04104,0.02,nc,nc73508455,2021-01-09T04:05:07.647Z,"10km W of Toms Place, CA",earthquake,0.3,0.63,0.26,26,automatic,nc,nc
2021-01-09T02:23:01.500Z,19.4288333333333,-155.6135,-1.46,3.15,ml,47,76,,0.13,hv,hv72314312,2021-01-09T02:51:02.192Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.17,0.29,0.137619093112757,30,reviewed,hv,hv
2021-01-09T01:39:39.169Z,-16.1755,167.9359,183.67,5.5,mww,,37,1.01,1.17,us,us6000d6xb,2021-01-09T03:43:10.033Z,"56 km E of Lakatoro, Vanuatu",earthquake,6.4,5.4,0.086,13,reviewed,us,us
2021-01-09T00:40:40.977Z,-23.6308,-66.8749,211.27,4.5,mb,,94,1.376,0.66,us,us6000d6x7,2021-01-09T23:16:32.040Z,"86 km NW of San Antonio de los Cobres, Argentina",earthquake,9.3,9.3,0.243,5,reviewed,us,us
