time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-27T22:10:53.482Z,23.1253,120.9619,10,4.5,mwr,,51,0.324,0.61,us,us7000dy1l,2021-04-27T22:53:58.040Z,"51 km E of Yujing, Taiwan",earthquake,4.8,1.8,0.06,27,reviewed,us,us
2021-04-27T22:07:07.278Z,54.4606,161.289,65.14,4.2,mb,,82,2.128,1.07,us,us7000dy1k,2021-04-27T23:01:17.040Z,"165 km SE of Atlasovo, Russia",earthquake,9.5,7.4,0.076,49,reviewed,us,us
2021-04-27T21:23:23.640Z,17.9288,-66.8655,8,2.58,md,13,219,0.1833,0.18,pr,pr2021117005,2021-04-27T21:40:22.205Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.81,1.19,0.11,7,reviewed,pr,pr
2021-04-27T20:17:45.662Z,26.7219,141.4957,109.85,4.7,mb,,114,0.719,0.94,us,us7000dy0n,2021-04-27T20:51:52.040Z,"Bonin Islands, Japan region",earthquake,9.2,5.9,0.038,211,reviewed,us,us
2021-04-27T19:42:11.085Z,31.66252346,-104.3703037,7.365551758,4,ml,46,62,0.11139672,0.3,tx,tx2021iflj,2021-04-27T22:22:02.521Z,"56 km S of Whites City, New Mexico",earthquake,0.8499251534,1.385288688,0.1,25,reviewed,tx,tx
2021-04-27T19:30:37.995Z,-38.1111,-17.1869,10,5,mb,,76,4.007,0.51,us,us7000dy0g,2021-04-27T20:36:26.040Z,"southern Mid-Atlantic Ridge",earthquake,11.2,1.8,0.089,43,reviewed,us,us
2021-04-27T18:28:58.195Z,-29.4662,-176.7197,10,4.9,mb,,87,1.078,0.64,us,us7000dxzc,2021-04-27T18:51:28.040Z,"Kermadec Islands region",earthquake,11.5,1.9,0.056,106,reviewed,us,us
2021-04-27T17:54:36.365Z,61.3409,-149.9892,42,4.8,ml,,,,0.72,ak,ak0215dsbmgn,2021-04-28T00:01:32.978Z,"2 km SSW of Point MacKenzie, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-04-27T17:53:06.676Z,-29.7151,-176.8838,10,5.3,mww,,52,1.024,0.71,us,us7000dxys,2021-04-27T18:40:43.040Z,"Kermadec Islands region",earthquake,6.7,1.7,0.073,18,reviewed,us,us
2021-04-27T17:47:42.825Z,19.0503,120.8516,37.05,4.5,mb,,78,3.754,0.78,us,us7000dxyq,2021-04-27T19:10:09.040Z,"54 km N of Pagudpud, Philippines",earthquake,10.3,7.1,0.09,45,reviewed,us,us
2021-04-27T17:47:22.310Z,35.9734993,-120.5273361,10.34,2.82,md,41,75,0.03055,0.07,nc,nc73555290,2021-04-27T21:43:26.980Z,"12km NW of Parkfield, CA",earthquake,0.19,0.27,0.1,62,automatic,nc,nc
2021-04-27T17:26:00.797Z,60.4164,-147.711,8.3,4.1,ml,,,,0.88,ak,ak0215ds5jp5,2021-04-27T22:54:40.810Z,"42 km NNE of Chenega, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-04-27T17:25:07.213Z,-20.3865,-177.6187,510.9,4.5,mb,,131,4.864,0.82,us,us7000dxye,2021-04-27T17:52:59.040Z,"264 km WNW of Haveluloto, Tonga",earthquake,12.6,6.7,0.067,69,reviewed,us,us
2021-04-27T17:15:49.332Z,-29.5562,-176.7019,10,5,mb,,52,1.114,0.64,us,us7000dxyp,2021-04-27T18:03:16.040Z,"Kermadec Islands region",earthquake,10.6,1.8,0.078,52,reviewed,us,us
2021-04-27T16:58:09.610Z,5.2804,126.4861,53.46,4.5,mb,,78,1.993,0.82,us,us7000dxy6,2021-04-27T18:22:05.040Z,"114 km E of Sarangani, Philippines",earthquake,7.6,7.8,0.08,46,reviewed,us,us
2021-04-27T16:43:10.446Z,-29.5017,-176.7842,10,5.1,mb,,61,1.031,0.59,us,us7000dxy2,2021-04-27T18:37:55.040Z,"Kermadec Islands region",earthquake,4.4,1.8,0.045,164,reviewed,us,us
2021-04-27T16:37:20.023Z,28.51593018,-100.3059513,5.893595378,2.7,ml,11,75,0.8253293478,0.3,tx,tx2021iffg,2021-04-27T21:20:56.271Z,"0 km NE of El Indio, Texas",earthquake,1.855910271,2.226173653,0.1,5,reviewed,tx,tx
2021-04-27T16:33:33.811Z,-29.1228,-176.8401,10,5.9,mww,,67,0.959,1.04,us,us7000dxxy,2021-04-27T22:13:35.516Z,"Kermadec Islands region",earthquake,8.1,1.8,0.048,42,reviewed,us,us
2021-04-27T15:45:40.682Z,42.8839,17.8958,9.16,3.3,ml,,69,1.104,0.38,us,us7000dxvm,2021-04-27T16:04:28.122Z,"6 km NE of Podgora, Croatia",earthquake,5.1,9.1,0.057,40,reviewed,us,us
2021-04-27T14:14:47.525Z,56.2448,-149.8805,10,2.7,ml,,258,2.117,0.57,us,us7000dxvi,2021-04-27T15:26:22.040Z,"210 km SE of Chiniak, Alaska",earthquake,8.9,2,0.074,24,reviewed,us,us
2021-04-27T13:34:15.405Z,56.2689,-149.9317,10,2.8,ml,,259,2.081,0.56,us,us7000dxva,2021-04-27T15:22:04.040Z,"206 km SE of Chiniak, Alaska",earthquake,9.3,2,0.081,20,reviewed,us,us
2021-04-27T13:29:11.614Z,-29.3711,-176.6801,10,4.8,mb,,179,1.098,0.93,us,us7000dxuv,2021-04-27T14:13:26.040Z,"Kermadec Islands region",earthquake,10.8,1.9,0.197,10,reviewed,us,us
2021-04-27T13:28:22.001Z,56.2331,-150.0676,10,2.8,ml,,274,2.032,0.54,us,us7000dxve,2021-04-27T14:48:22.040Z,"204 km SE of Chiniak, Alaska",earthquake,10.2,2,0.081,20,reviewed,us,us
2021-04-27T13:21:18.938Z,31.68614939,-104.1691503,7.674047852000001,3.1,ml,29,49,0.1268433021,0.2,tx,tx2021ieyu,2021-04-27T14:45:52.646Z,"54 km W of Mentone, Texas",earthquake,0.8520192944,1.249960344,0.1,13,reviewed,tx,tx
2021-04-27T13:07:58.378Z,-19.0825,167.6105,10,4.9,mb,,79,3.386,0.63,us,us7000dxus,2021-04-27T14:38:02.040Z,"166 km SSW of Port-Vila, Vanuatu",earthquake,7.9,1.8,0.101,35,reviewed,us,us
2021-04-27T13:06:07.204Z,31.68061916,-104.1723442,7.057055663999999,2.8,ml,29,50,0.1314662493,0.2,tx,tx2021ieyh,2021-04-27T15:42:22.453Z,"54 km NW of Toyah, Texas",earthquake,0.8041310815,1.221846546,0.1,14,reviewed,tx,tx
2021-04-27T12:45:12.747Z,54.652,-159.6755,25.94,3.8,mb,,162,0.186,0.68,us,us7000dxuk,2021-04-27T14:26:06.219Z,"92 km SE of Sand Point, Alaska",earthquake,4.5,6.3,0.108,23,reviewed,us,us
2021-04-27T11:43:17.211Z,35.5423,89.5833,10,4.6,mb,,104,10.133,0.6,us,us7000dxue,2021-04-27T12:37:38.040Z,"western Xizang",earthquake,4.1,1.9,0.069,63,reviewed,us,us
2021-04-27T11:18:52.848Z,-20.0489,-69.3656,103.66,4.2,mb,,80,0.219,0.84,us,us7000dxu8,2021-04-27T22:37:29.442Z,"84 km ENE of Iquique, Chile",earthquake,4.9,5.1,0.216,6,reviewed,us,us
2021-04-27T11:04:24.457Z,-3.3968,145.6757,10,5.5,mww,,20,2.158,0.96,us,us7000dxu4,2021-04-27T17:15:23.965Z,"193 km ENE of Angoram, Papua New Guinea",earthquake,8.1,1.8,0.055,32,reviewed,us,us
2021-04-27T10:40:49.959Z,-3.381,145.545,10,5.3,mww,,43,2.252,0.94,us,us7000dxu1,2021-04-27T16:54:19.550Z,"180 km ENE of Angoram, Papua New Guinea",earthquake,6.7,1.8,0.098,10,reviewed,us,us
2021-04-27T10:16:38.859Z,51.1428,179.72,41.86,3.8,mb,,210,1.143,0.94,us,us7000dxu2,2021-04-27T13:33:26.040Z,"265 km WSW of Adak, Alaska",earthquake,10,10.6,0.068,56,reviewed,us,us
2021-04-27T09:23:39.725Z,-7.4616,106.9561,57.4,4.9,mb,,51,0.688,0.9,us,us7000dxtl,2021-04-27T16:30:37.515Z,"60 km WSW of Banjar, Indonesia",earthquake,8.6,5.4,0.066,78,reviewed,us,us
2021-04-27T09:07:52.470Z,44.8121667,-110.8941667,10.65,2.48,ml,32,72,0.03917,0.19,uu,uu60434272,2021-04-27T13:07:04.290Z,"Wyoming",earthquake,0.41,0.54,0.079,6,reviewed,uu,uu
2021-04-27T08:05:32.072Z,-3.4154,145.4969,10,6.1,mww,,26,2.311,1.12,us,us7000dxsy,2021-04-27T16:45:51.040Z,"174 km ENE of Angoram, Papua New Guinea",earthquake,7.2,1.8,0.063,24,reviewed,us,us
2021-04-27T08:03:50.480Z,-3.608,145.7066,10,5.1,mb,,32,2.272,1.5,us,us7000dxsx,2021-04-27T08:44:24.040Z,"178 km N of Madang, Papua New Guinea",earthquake,7.7,1.8,0.049,137,reviewed,us,us
2021-04-27T06:18:11.630Z,54.4089,-160.9994,4.9,3.5,ml,,,,0.82,ak,ak0215dlk3nf,2021-04-27T14:16:53.168Z,"108 km SSW of Sand Point, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-04-27T05:24:42.410Z,19.0175,-67.2703,59,3.37,md,22,236,0.5726,0.76,pr,pr2021117003,2021-04-27T05:57:24.964Z,"60 km NNW of San Antonio, Puerto Rico",earthquake,3.78,7.92,0.09,15,reviewed,pr,pr
2021-04-27T05:16:59.382Z,37.5496,75.623,101.25,4.5,mb,,63,3.562,0.69,us,us7000dxrt,2021-04-27T06:11:23.040Z,"159 km NNE of Barishal, Pakistan",earthquake,6.6,5.5,0.05,119,reviewed,us,us
2021-04-27T03:49:22.050Z,19.4243,-63.9028,73,4.04,md,22,342,2.3305,0.47,pr,pr2021117001,2021-04-27T04:41:27.040Z,"153 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,6.19,20.7,0.05,16,reviewed,pr,pr
2021-04-27T03:40:01.593Z,14.2859,145.4753,105.77,5,mb,,108,0.909,0.72,us,us7000dxrc,2021-04-27T21:50:16.482Z,"77 km SSW of San Jose Village, Northern Mariana Islands",earthquake,8.6,8.4,0.041,186,reviewed,us,us
2021-04-27T03:01:50.505Z,58.2784,-137.2994,13.2,2.6,ml,,,,1.87,ak,ak0215djo8bv,2021-04-27T14:11:42.271Z,"56 km W of Elfin Cove, Alaska",ice quake,,0.5,,,automatic,ak,ak
2021-04-27T02:32:13.070Z,57.9273,-156.097,122.5,3.3,ml,,,,0.9,ak,ak0215dj9ct1,2021-04-27T03:28:36.040Z,"82 km ESE of Egegik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-04-27T02:12:50.225Z,-3.4026,145.5236,10,5.7,mww,,43,2.282,0.98,us,us7000dxqs,2021-04-27T16:22:14.040Z,"177 km ENE of Angoram, Papua New Guinea",earthquake,7.6,1.9,0.093,11,reviewed,us,us
2021-04-27T01:28:10.432Z,-29.0544,-178.3575,10,4.6,mb,,134,0.42,0.86,us,us7000dxqe,2021-04-27T01:45:06.040Z,"Kermadec Islands, New Zealand",earthquake,7.3,2,0.173,10,reviewed,us,us
2021-04-27T00:44:55.462Z,-29.2705,-176.8007,10,5,mb,,129,0.986,1.26,us,us7000dxq4,2021-04-27T01:02:31.040Z,"Kermadec Islands region",earthquake,7.6,1.9,0.085,44,reviewed,us,us
2021-04-27T00:40:56.744Z,-1.064,10.2355,10,4.7,mb,,67,4.811,0.89,us,us7000dxq2,2021-04-27T00:58:36.040Z,"40 km S of Lambaréné, Gabon",earthquake,9.7,1.9,0.063,79,reviewed,us,us
2021-04-27T00:38:58.145Z,-1.0882,10.1401,10,4.5,mb,,84,4.834,0.79,us,us7000dxq1,2021-04-27T00:53:59.040Z,"44 km SSW of Lambaréné, Gabon",earthquake,6.7,1.9,0.083,43,reviewed,us,us
2021-04-27T00:23:07.479Z,-19.9388,-177.5145,542.59,4.4,mb,,72,4.731,1.11,us,us7000dxps,2021-04-27T00:46:06.040Z,"275 km WNW of Haveluloto, Tonga",earthquake,13.4,2.1,0.038,199,reviewed,us,us
