time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-28T23:09:32.060Z,55.5355,160.589,137.8,4.5,mb,69,101,2.762,0.71,us,us6000ip3m,2022-09-28T23:25:08.040Z,"Kamchatka Peninsula, Russia",earthquake,9.32,7.739,0.048,128,reviewed,us,us
2022-09-28T22:34:47.730Z,8.5423,-102.7333,10,5.5,mww,88,203,9.841,0.98,us,us6000ip3f,2022-09-28T22:56:41.525Z,"northern East Pacific Rise",earthquake,12.11,1.954,0.057,30,reviewed,us,us
2022-09-28T21:41:07.022Z,16.9461,147.1804,29.874,5.1,mb,87,80,20.093,0.78,us,us6000ip2z,2022-09-28T22:43:26.177Z,"245 km NE of Saipan, Northern Mariana Islands",earthquake,11.4,5.262,0.037,242,reviewed,us,us
2022-09-28T21:34:04.595Z,17.8556,-61.5342,29.796,4.3,mwr,38,178,0.303,0.67,us,us6000ip2v,2022-09-28T21:51:53.040Z,"40 km NE of Codrington, Antigua and Barbuda",earthquake,4.03,5.31,0.037,70,reviewed,us,us
2022-09-28T21:11:18.470Z,53.6152,-35.172,10,4.7,mb,40,148,15.375,0.86,us,us6000ip2r,2022-09-28T21:29:36.040Z,"Reykjanes Ridge",earthquake,12.83,1.91,0.074,55,reviewed,us,us
2022-09-28T20:03:59.183Z,-14.2656,-73.6641,83.204,4.7,mb,41,125,3.836,1.01,us,us6000ip2d,2022-09-28T21:05:56.040Z,"15 km SW of Pampachiri, Peru",earthquake,9.52,8.425,0.093,35,reviewed,us,us
2022-09-28T19:48:37.208Z,17.8681,-61.4325,27.825,5,mb,66,144,0.391,0.72,us,us6000ip1x,2022-09-28T20:22:38.818Z,"49 km ENE of Codrington, Antigua and Barbuda",earthquake,6.83,5.55,0.038,216,reviewed,us,us
2022-09-28T18:28:39.502Z,64.8316,-149.0207,15.9,2.6,ml,,,,0.64,ak,ak022cghixta,2022-09-28T18:38:27.097Z,"25 km N of Four Mile Road, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-09-28T17:35:12.316Z,16.9522,147.0922,32.658,5.1,mb,88,102,17.382,0.75,us,us6000ip1i,2022-09-28T23:45:15.359Z,"239 km NE of Saipan, Northern Mariana Islands",earthquake,11.7,5.309,0.057,100,reviewed,us,us
2022-09-28T17:02:02.090Z,37.5,-121.6206667,7.61,3.35,mw,116,53,0.0341,0.11,nc,nc73786811,2022-09-28T23:34:37.246Z,"24km NE of Alum Rock, CA",earthquake,0.11,0.33,,3,reviewed,nc,nc
2022-09-28T16:18:03.239Z,33.2966,46.7252,10,4.3,mb,14,149,1.998,0.65,us,us6000ip18,2022-09-28T23:18:58.040Z,"47 km SE of Īlām, Iran",earthquake,7.72,1.944,0.178,9,reviewed,us,us
2022-09-28T16:11:29.863Z,-17.4488,-178.8827,546.826,4.3,mb,32,124,2.938,0.82,us,us6000ip19,2022-09-28T23:02:33.040Z,"202 km ENE of Levuka, Fiji",earthquake,14.17,12.108,0.108,24,reviewed,us,us
2022-09-28T15:13:46.043Z,-45.8513,-76.0962,10,4.7,mb,18,178,2.796,0.59,us,us6000ip0e,2022-09-28T22:43:10.040Z,"259 km W of Puerto Chacabuco, Chile",earthquake,4.8,1.958,0.137,16,reviewed,us,us
2022-09-28T15:09:10.471Z,53.8577,-166.8089,3.522,2.7,ml,11,134,0.059,0.49,us,us6000ip3b,2022-09-28T22:48:20.040Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,1.73,4.402,0.105,12,reviewed,us,us
2022-09-28T13:01:31.340Z,17.9648333333333,-66.9091666666667,11.12,2.51,md,5,254,,0.34,pr,pr71373408,2022-09-28T20:10:22.832Z,"0 km S of Guánica, Puerto Rico",earthquake,2.42,1.99,0.0485638323978814,3,reviewed,pr,pr
2022-09-28T12:49:10.179Z,53.8106,-35.214,10,4.6,mb,47,114,9.18,0.39,us,us6000inyz,2022-09-28T13:50:47.040Z,"Reykjanes Ridge",earthquake,3.99,1.951,0.084,42,reviewed,us,us
2022-09-28T12:30:44.134Z,53.7496,-35.5173,10,4.6,mb,38,106,9.136,0.46,us,us6000inyt,2022-09-28T12:47:23.040Z,"Reykjanes Ridge",earthquake,12.92,1.962,0.094,34,reviewed,us,us
2022-09-28T11:50:26.040Z,40.2965,-124.7665,13.27,2.45,md,22,276,0.3243,0.17,nc,nc73786766,2022-09-28T16:57:10.924Z,"41km W of Petrolia, CA",earthquake,1.31,1.17,0.085,13,reviewed,nc,nc
2022-09-28T11:47:52.599Z,-25.6096,-70.5684,78.331,4.4,mb,21,178,0.537,0.53,us,us6000inyj,2022-09-28T12:20:31.487Z,"23 km SSW of Taltal, Chile",earthquake,7.11,6.258,0.22,6,reviewed,us,us
2022-09-28T11:41:38.488Z,2.7492,128.1166,67.42,4.6,mb,31,115,2.102,0.76,us,us6000inyi,2022-09-28T11:59:36.040Z,"113 km N of Tobelo, Indonesia",earthquake,9.62,8.341,0.119,21,reviewed,us,us
2022-09-28T10:39:22.248Z,18.3446,-103.4433,35,4.2,mb,20,230,2.465,0.78,us,us6000inyf,2022-09-28T20:58:38.772Z,"25 km SE of La Placita de Morelos, Mexico",earthquake,5.17,2.004,0.128,17,reviewed,us,us
2022-09-28T10:32:16.996Z,32.3546,142.5868,10,4.5,mb,35,135,2.457,0.63,us,us6000inye,2022-09-28T10:50:16.040Z,"Izu Islands, Japan region",earthquake,9.38,1.909,0.113,23,reviewed,us,us
2022-09-28T10:03:05.525Z,53.7744,-35.1601,9.782,5.1,mww,80,59,9.228,0.57,us,us6000iny7,2022-09-28T10:22:15.040Z,"Reykjanes Ridge",earthquake,10.21,5.061,0.05,38,reviewed,us,us
2022-09-28T09:50:58.178Z,53.8747,-35.2537,10,4.7,mb,43,127,9.114,0.85,us,us6000iny6,2022-09-28T10:16:54.040Z,"Reykjanes Ridge",earthquake,11.6,1.906,0.089,38,reviewed,us,us
2022-09-28T09:06:07.818Z,53.8756,-35.5541,10,4.6,mb,32,177,9.018,0.46,us,us6000inxz,2022-09-28T10:10:29.040Z,"Reykjanes Ridge",earthquake,13.18,1.961,0.081,45,reviewed,us,us
2022-09-28T07:59:37.542Z,53.7191,-35.5525,10,4.9,mb,48,94,9.152,1.04,us,us6000inxq,2022-09-28T08:15:37.040Z,"Reykjanes Ridge",earthquake,6.65,1.772,0.034,265,reviewed,us,us
2022-09-28T07:58:36.100Z,17.8756666666667,-66.8793333333333,13.31,2.7,md,9,253,,0.19,pr,pr71373383,2022-09-28T12:06:26.580Z,"11 km SSE of Guánica, Puerto Rico",earthquake,1.01,0.49,0.128627893993682,5,reviewed,pr,pr
2022-09-28T06:46:22.419Z,54.0379,-35.3426,10,5,mb,44,117,8.948,0.82,us,us6000inx5,2022-09-28T07:07:26.040Z,"Reykjanes Ridge",earthquake,11.33,1.918,0.044,169,reviewed,us,us
2022-09-28T06:34:27.311Z,-58.0374,-25.5785,66.464,5.2,mb,44,87,7.158,0.95,us,us6000inwy,2022-09-28T06:53:28.040Z,"South Sandwich Islands region",earthquake,10.77,5.043,0.067,72,reviewed,us,us
2022-09-28T06:09:46.604Z,53.683,-35.0576,10,4.7,mb,30,148,9.338,0.51,us,us6000inww,2022-09-28T06:31:12.040Z,"Reykjanes Ridge",earthquake,7.34,1.953,0.054,105,reviewed,us,us
2022-09-28T06:03:10.383Z,-4.3035,152.8496,10.012,4.7,mb,27,132,7.588,0.47,us,us6000inwu,2022-09-28T07:18:00.040Z,"64 km E of Kokopo, Papua New Guinea",earthquake,13.7,4.896,0.097,32,reviewed,us,us
2022-09-28T04:47:59.768Z,-22.7521,171.5496,10,5.4,mww,43,88,3.792,0.63,us,us6000inwk,2022-09-28T06:51:00.072Z,"southeast of the Loyalty Islands",earthquake,5.19,1.749,0.098,10,reviewed,us,us
2022-09-28T03:43:01.800Z,18.5335,-65.5873,86,3.12,md,6,205,0.3794,0.24,pr,pr2022271000,2022-09-28T03:59:24.976Z,"Puerto Rico region",earthquake,3.7,2.3,0.07,3,reviewed,pr,pr
2022-09-28T03:41:35.736Z,53.684,-35.2055,10,4.6,mb,41,115,15.304,0.53,us,us6000inwe,2022-09-28T23:19:28.040Z,"Reykjanes Ridge",earthquake,12.57,1.903,0.043,161,reviewed,us,us
2022-09-28T03:23:23.192Z,-19.2553,-69.9555,57.624,4.1,mb,28,141,0.729,0.7,us,us6000inw5,2022-09-28T04:44:36.654Z,"93 km SSE of Arica, Chile",earthquake,2.13,8.298,0.174,9,reviewed,us,us
2022-09-28T02:39:28.809Z,9.1945,126.2648,54.756,4.7,mb,50,115,2.218,0.69,us,us6000inw3,2022-09-28T14:06:37.022Z,"9 km E of Tigao, Philippines",earthquake,10.17,7.76,0.087,40,reviewed,us,us
2022-09-28T02:22:36.149Z,53.6968,-35.2127,10,4.5,mb,30,148,15.291,0.6,us,us6000inw1,2022-09-28T03:14:52.040Z,"Reykjanes Ridge",earthquake,10.38,1.89,0.074,54,reviewed,us,us
2022-09-28T02:17:14.785Z,26.9386,-111.4173,10,4.2,mb,52,140,0.827,0.85,us,us6000invq,2022-09-28T03:05:56.040Z,"56 km E of Mulegé, Mexico",earthquake,7.08,1.948,0.065,66,reviewed,us,us
2022-09-28T01:50:11.634Z,35.8857,22.113,43.026,4.5,mb,41,95,1.299,0.68,us,us6000invc,2022-09-28T02:35:44.040Z,"84 km WSW of Kýthira, Greece",earthquake,4.13,10.786,0.163,11,reviewed,us,us
2022-09-28T01:43:26.134Z,53.8375,-35.1736,10,4.8,mb,44,149,15.171,0.86,us,us6000inve,2022-09-28T02:01:10.040Z,"Reykjanes Ridge",earthquake,4.18,1.94,0.056,98,reviewed,us,us
2022-09-28T01:18:24.940Z,26.9786,-111.371,10,5.4,mww,59,135,0.846,0.97,us,us6000inv3,2022-09-28T18:31:57.975Z,"Baja California Sur, Mexico",earthquake,6.45,1.908,0.038,67,reviewed,us,us
2022-09-28T01:12:25.024Z,9.3912,126.5765,35,5.2,mww,88,83,2.509,1.36,us,us6000inv0,2022-09-28T05:11:18.040Z,"Mindanao, Philippines",earthquake,5.84,1.828,0.069,20,reviewed,us,us
2022-09-28T00:55:09.255Z,53.6908,-35.241,10,4.9,mb,81,78,9.273,0.79,us,us6000inuv,2022-09-28T01:09:17.040Z,"Reykjanes Ridge",earthquake,10.21,1.868,0.038,212,reviewed,us,us
2022-09-28T00:22:52.852Z,53.7265,-35.8833,10,4.6,mb,41,158,9.044,0.64,us,us6000inus,2022-09-28T01:05:33.040Z,"Reykjanes Ridge",earthquake,12.7,1.951,0.066,69,reviewed,us,us
