time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-24T22:00:44.288Z,59.0285,-151.1871,38,4.6,ml,,,,0.41,ak,ak0232jbnptv,2023-02-25T00:05:37.165Z,"51 km SE of Port Graham, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2023-02-24T21:53:54.553Z,57.7593,-153.542,7.089,2.8,ml,11,227,0.514,0.25,us,us6000jrf9,2023-02-24T22:04:40.040Z,"35 km NE of Larsen Bay, Alaska",earthquake,5.9,11.218,0.057,40,reviewed,us,us
2023-02-24T21:53:16.764Z,55.2105,-155.7824,0,3.8,ml,,,,0.61,ak,ak0232jbdl34,2023-02-24T22:15:40.756Z,"south of Alaska",earthquake,,3.4,,,automatic,ak,ak
2023-02-24T21:02:46.442Z,41.2263,-125.4233,14.291,2.5,ml,25,250,1.059,0.27,us,us6000jret,2023-02-24T21:46:45.040Z,"108 km W of Big Lagoon, California",earthquake,5.94,8.629,0.048,58,reviewed,us,us
2023-02-24T20:32:37.962Z,38.2972,73.1294,13.095,4.3,mb,34,78,2.513,1.01,us,us6000jrek,2023-02-24T23:10:46.040Z,"74 km W of Murghob, Tajikistan",earthquake,6.86,1.945,0.137,19,reviewed,us,us
2023-02-24T20:25:28.510Z,38.0827,38.6687,0,4.5,mwr,115,55,1.042,0.81,us,us6000jrej,2023-02-24T21:09:56.040Z,"7 km NE of Sincik, Turkey",earthquake,3.52,3.926,0.053,34,reviewed,us,us
2023-02-24T20:10:43.746Z,35.282,35.2391,10,4.2,mb,50,145,1.597,0.47,us,us6000jref,2023-02-24T22:59:46.040Z,"57 km WSW of Latakia, Syria",earthquake,6.45,1.957,0.14,15,reviewed,us,us
2023-02-24T19:46:12.941Z,57.2887,-154.1804,33,3.1,ml,,,,0.28,ak,ak0232ja57la,2023-02-24T22:24:05.040Z,"30 km SSW of Larsen Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-24T19:12:08.238Z,58.2551,-155.1204,0,2.5,ml,,,,0.75,ak,ak0232j9xwvr,2023-02-24T21:55:59.040Z,"86 km NNW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-24T19:11:58.362Z,58.2881,-155.2247,34.8,2.5,ml,,,,0.91,ak,ak0232j9xt18,2023-02-24T19:14:27.758Z,"92 km NNW of Karluk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-02-24T17:28:36.794Z,2.8062,126.1678,39.039,4.9,mww,127,70,2.349,1.06,us,us6000jrdd,2023-02-24T17:48:32.040Z,"197 km NE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,3.25,6.629,0.08,15,reviewed,us,us
2023-02-24T17:16:29.823Z,58.2534,-155.2636,3.2,4,ml,,,,0.64,ak,ak0232j8ry4u,2023-02-24T20:36:08.920Z,"90 km NNW of Karluk, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2023-02-24T15:59:10.959Z,-24.3673,-67.4355,195.593,4.5,mb,18,125,1.565,0.81,us,us6000jrcg,2023-02-24T18:21:01.040Z,"Salta, Argentina",earthquake,7.78,11.781,0.27,5,reviewed,us,us
2023-02-24T15:28:00.374Z,31.68067827,-104.4059937,5.668823242,2.7,ml,17,65,0.03307507648,0.1,tx,tx2023dvvu,2023-02-24T19:46:24.236Z,"54 km S of Whites City, New Mexico",earthquake,1.05415901,1.338211102,0.1,19,reviewed,tx,tx
2023-02-24T15:24:47.050Z,14.071,146.696,10,5,mww,151,78,1.839,0.5,us,us6000jrca,2023-02-24T21:36:09.421Z,"152 km SE of San Jose Village, Northern Mariana Islands",earthquake,3.8,1.814,0.098,10,reviewed,us,us
2023-02-24T14:57:55.981Z,-33.2405,-178.4418,10,4.8,mb,27,118,3.991,0.63,us,us6000jrbs,2023-02-24T15:56:03.040Z,"south of the Kermadec Islands",earthquake,13.84,1.89,0.139,16,reviewed,us,us
2023-02-24T14:02:01.188Z,37.9685,33.9882,18.494,4.5,mb,53,83,1.706,0.47,us,us6000jral,2023-02-24T22:01:27.984Z,"Central Turkey",earthquake,4.99,5.084,0.121,20,reviewed,us,us
2023-02-24T12:53:24.580Z,19.2195,-155.387,29.81,2.76,ml,45,155,,0.14,hv,hv73329952,2023-02-24T21:21:24.880Z,"9 km E of Pāhala, Hawaii",earthquake,0.43,0.61,0.22365866987443,14,reviewed,hv,hv
2023-02-24T12:51:14.370Z,19.2181666666667,-155.387,30.03,3.33,ml,46,155,,0.13,hv,hv73329947,2023-02-24T14:53:18.113Z,"Island of Hawaii, Hawaii",earthquake,0.45,0.53,0.213600731410697,28,reviewed,hv,hv
2023-02-24T12:15:56.150Z,52.7557,172.4557,35,4.4,mb,69,171,1.002,0.84,us,us6000jra5,2023-02-24T13:13:16.168Z,"50 km WSW of Attu Station, Alaska",earthquake,9.71,1.951,0.05,118,reviewed,us,us
2023-02-24T11:50:47.817Z,54.3737,-161.4564,44.528,4.9,mb,92,158,1.239,0.5,us,us6000jra2,2023-02-24T12:25:15.843Z,"94 km SE of King Cove, Alaska",earthquake,7.28,7.417,0.05,125,reviewed,us,us
2023-02-24T09:15:05.212Z,36.595,-7.9865,10,3.2,ml,8,165,0.862,0.57,us,us6000jr9k,2023-02-24T21:46:17.776Z,"47 km S of Faro, Portugal",earthquake,7.1,2.015,0.128,8,reviewed,us,us
2023-02-24T08:42:14.586Z,51.7714,178.2263,114.824,4.2,mb,51,172,0.283,0.71,us,us6000jr84,2023-02-24T09:45:14.029Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,13.1,9.257,0.066,64,reviewed,us,us
2023-02-24T07:02:58.599Z,18.5969,-63.3603,35.298,4.5,mwr,91,68,0.608,0.93,us,us6000jr7i,2023-02-24T20:48:24.537Z,"52 km NNW of Sandy Ground Village, Anguilla",earthquake,5.01,5.169,0.043,51,reviewed,us,us
2023-02-24T06:27:59.510Z,17.9728333333333,-66.8486666666667,18.25,2.6,md,6,196,0.0292,0.1,pr,pr71397253,2023-02-24T06:42:27.490Z,"3 km SW of Indios, Puerto Rico",earthquake,0.58,0.74,0.0988647247583918,4,reviewed,pr,pr
2023-02-24T06:27:43.573Z,56.7807,-158.05,15.1,2.9,ml,,,,1.06,ak,ak0232j2akc4,2023-02-24T20:40:31.330Z,"39 km ESE of Port Heiden, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-02-24T06:12:04.276Z,-21.9818,-68.563,127.673,4.4,ml,26,61,0.657,1.05,us,us6000jr7b,2023-02-24T06:43:50.040Z,"64 km NE of Calama, Chile",earthquake,6.4,7.903,,,reviewed,us,guc
2023-02-24T05:46:18.596Z,36.3215,36.0465,10,4.2,mb,21,165,1.262,0.55,us,us6000jr79,2023-02-24T06:36:45.040Z,"Turkey-Syria border region",earthquake,4.84,1.955,0.236,6,reviewed,us,us
2023-02-24T05:25:02.532Z,-5.5447,154.2238,144.099,4.9,mb,64,103,2.454,0.79,us,us6000jr73,2023-02-24T05:42:08.040Z,"163 km WNW of Panguna, Papua New Guinea",earthquake,11.86,7.854,0.08,49,reviewed,us,us
2023-02-24T03:36:17.542Z,36.9678,-104.8329,5,2.6,ml,13,81,0.159,0.4,us,us6000jr6i,2023-02-24T03:41:22.040Z,"18 km S of Weston, Colorado",earthquake,3.53,1.998,0.067,29,reviewed,us,us
2023-02-24T03:28:47.276Z,19.0488,-103.3164,95.933,4.1,mb,24,230,2.06,0.71,us,us6000jr6h,2023-02-24T18:08:17.946Z,"23 km SSE of Pihuamo, Mexico",earthquake,11.14,12.188,0.14,14,reviewed,us,us
2023-02-24T02:35:44.209Z,-6.0918,149.7834,43.537,4.6,mb,21,112,11.468,0.82,us,us6000jr68,2023-02-24T02:55:27.040Z,"29 km ENE of Kandrian, Papua New Guinea",earthquake,10.57,7.553,0.136,17,reviewed,us,us
2023-02-24T02:35:11.115Z,-21.4383,-66.7843,214.068,4.3,mb,27,123,2.314,0.73,us,us6000jr66,2023-02-24T03:06:24.040Z,"80 km SW of Atocha, Bolivia",earthquake,6.19,9.369,0.178,9,reviewed,us,us
2023-02-24T02:28:53.511Z,55.3108,-151.6134,10,3.2,ml,17,270,2.536,0.42,us,us6000jr67,2023-02-24T09:30:59.017Z,"235 km SSE of Old Harbor, Alaska",earthquake,5.44,2.024,0.094,15,reviewed,us,us
2023-02-24T01:30:40.960Z,18.5895,-68.587,156,3.93,md,10,211,0.2191,0.01,pr,pr2023055000,2023-02-24T02:28:21.083Z,"10 km SE of Otra Banda, Dominican Republic",earthquake,2.7,1.21,0.04,4,reviewed,pr,pr
2023-02-24T01:20:41.642Z,19.688,-75.1623,10,3.3,ml,12,136,0.243,1.12,us,us6000jr6w,2023-02-24T14:37:27.593Z,"50 km S of Guantánamo, Cuba",earthquake,4.62,2.003,0.097,14,reviewed,us,us
2023-02-24T01:06:32.422Z,33.7854,72.7967,10,4.1,mb,21,175,0.416,1.23,us,us6000jr5s,2023-02-24T23:07:40.130Z,"Pakistan",earthquake,6.54,1.989,0.175,9,reviewed,us,us
2023-02-24T00:57:53.966Z,-32.0822,-71.8371,35,3.9,mb,34,173,0.733,0.33,us,us6000jr5n,2023-02-24T01:40:20.040Z,"70 km NW of La Ligua, Chile",earthquake,3.54,1.79,0.195,7,reviewed,us,us
2023-02-24T00:37:15.887Z,-32.0831,-71.913,12.788,4.4,mwr,37,176,0.798,0.5,us,us6000jr5j,2023-02-24T01:21:21.871Z,"76 km WNW of La Ligua, Chile",earthquake,3.48,5.952,,,reviewed,us,guc
2023-02-24T00:17:54.441Z,42.9833,-111.1582,11.862,3.3,ml,48,61,0.222,0.6,us,us6000jr5d,2023-02-24T20:13:24.647Z,"9 km W of Freedom, Idaho",earthquake,2.49,8.12,0.043,71,reviewed,us,us
