time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-05T22:18:55.010Z,19.1909999847412,-155.371002197266,33.4599990844727,2.56,ml,37,167,,0.140000001,hv,hv73357387,2023-04-05T22:24:24.450Z,"11 km E of Pāhala, Hawaii",earthquake,0.73,0.949999988,0.31,3,automatic,hv,hv
2023-04-05T21:07:38.810Z,18.6835,-64.547,31.98,2.97,md,4,330,0.41,0.12,pr,pr71402628,2023-04-05T21:36:01.870Z,"Virgin Islands",earthquake,4.36,5.92,0.0310668103161102,3,reviewed,pr,pr
2023-04-05T21:04:45.890Z,18.4633,-68.0603,97,3.84,md,18,169,0.3251,0.29,pr,pr2023095000,2023-04-05T21:40:38.441Z,"38 km ESE of Punta Cana, Dominican Republic",earthquake,2.1,1.3,0.11,13,reviewed,pr,pr
2023-04-05T19:30:48.145Z,-2.6579,68.0898,10,4.5,mb,42,102,6.417,0.91,us,us6000k27p,2023-04-05T19:52:13.040Z,"Carlsberg Ridge",earthquake,10.53,1.895,0.094,33,reviewed,us,us
2023-04-05T18:17:37.772Z,-15.7039,-72.3474,10,4.4,mb,36,131,3.273,0.65,us,us6000k270,2023-04-05T19:27:20.040Z,"8 km WSW of Ayo, Peru",earthquake,9.86,1.939,0.096,34,reviewed,us,us
2023-04-05T16:39:13.170Z,64.2116,-154.4573,4.5,2.9,ml,,,,1.39,ak,ak0234ddtabx,2023-04-05T16:44:59.445Z,"76 km SE of Ruby, Alaska",earthquake,,2.1,,,automatic,ak,ak
2023-04-05T16:39:11.746Z,64.1609,-154.0742,63.3,2.5,ml,,,,0.61,ak,ak0234ddtafa,2023-04-05T16:41:28.523Z,"91 km WNW of Lake Minchumina, Alaska",earthquake,,2.1,,,automatic,ak,ak
2023-04-05T14:58:40.452Z,-37.8613,-73.7826,13.807,4.3,mwr,41,134,1.208,0.77,us,us6000k25y,2023-04-05T15:48:30.040Z,"30 km SSW of Lebu, Chile",earthquake,5.23,3.571,0.062,25,reviewed,us,us
2023-04-05T14:33:49.581Z,-18.1698,-178.8696,555.349,4.9,mb,91,44,3.907,0.76,us,us6000k25r,2023-04-05T14:48:38.040Z,"192 km E of Levuka, Fiji",earthquake,10.72,8.133,0.069,69,reviewed,us,us
2023-04-05T14:01:11.113Z,51.7409,-179.6807,9.8,3.4,ml,,,,0.56,ak,ak0234dce9wk,2023-04-05T14:11:11.524Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2023-04-05T12:21:53.050Z,40.4589996,-125.2968369,26.58,2.86,md,32,280,0.7321,0.24,nc,nc73867285,2023-04-05T15:15:14.547Z,"87km W of Petrolia, CA",earthquake,6.23,17.85,0.03,6,automatic,nc,nc
2023-04-05T11:31:54.601Z,40.7306,-125.9417,10,2.9,ml,18,273,1.455,0.46,us,us6000k24z,2023-04-05T13:37:37.252Z,"142 km W of Ferndale, California",earthquake,9.42,2.022,0.039,86,reviewed,us,us
2023-04-05T11:25:04.071Z,-4.5559,-75.5913,11.863,4.6,mb,48,114,3.894,0.77,us,us6000k24y,2023-04-05T11:49:34.040Z,"74 km N of Lagunas, Peru",earthquake,9.92,4.774,0.09,37,reviewed,us,us
2023-04-05T11:14:24.282Z,-28.585,-177.8026,10,4.8,mb,22,69,0.667,0.99,us,us6000k252,2023-04-05T12:00:17.040Z,"Kermadec Islands region",earthquake,9.31,1.902,0.131,18,reviewed,us,us
2023-04-05T10:52:04.210Z,17.9261666666667,-66.8326666666667,9.68,2.54,md,9,225,0.06581,0.09,pr,pr71402588,2023-04-05T13:06:33.120Z,"7 km S of Indios, Puerto Rico",earthquake,0.48,0.53,0.0505729058509012,5,reviewed,pr,pr
2023-04-05T10:40:06.243Z,-6.3374,147.6331,55.499,4.3,mb,16,283,3.083,0.44,us,us6000k24p,2023-04-05T11:12:41.040Z,"33 km NW of Finschhafen, Papua New Guinea",earthquake,17.26,12.832,0.148,13,reviewed,us,us
2023-04-05T08:15:08.915Z,31.67424081,-104.4064736,6.542895508,2.5,ml,16,56,0.02830796525,0.1,tx,tx2023gqjq,2023-04-05T09:42:18.856Z,"55 km S of Whites City, New Mexico",earthquake,0.8965396612,1.241187829,0.1,25,reviewed,tx,tx
2023-04-05T08:05:56.516Z,-21.3749,169.7319,58.598,4.9,mb,44,72,2.453,0.7,us,us6000k23a,2023-04-05T08:26:02.040Z,"192 km E of Tadine, New Caledonia",earthquake,7.02,5.781,0.078,52,reviewed,us,us
2023-04-05T07:22:16.962Z,-12.8042,169.3885,642.931,4.3,mb,36,64,3.376,0.41,us,us6000k234,2023-04-05T08:12:51.040Z,"231 km ENE of Sola, Vanuatu",earthquake,12.65,7.62,0.049,119,reviewed,us,us
2023-04-05T06:19:28.869Z,-9.4082,-71.4487,553.605,5.1,mb,95,59,2.079,0.82,us,us6000k22u,2023-04-05T06:37:46.040Z,"156 km ESE of Marechal Thaumaturgo, Brazil",earthquake,11.09,7.343,0.021,715,reviewed,us,us
2023-04-05T05:49:02.080Z,36.53933333,-98.9605,7.03,2.77,ml,88,48,0.04769064147,0.18,ok,ok2023gqet,2023-04-05T12:32:23.543Z,"8 km WSW of Waynoka, Oklahoma",earthquake,,0.2,0.23,27,reviewed,ok,ok
2023-04-05T03:55:39.810Z,37.5175,-118.7616667,4.02,2.55,md,25,58,0.05246,0.04,nc,nc73867080,2023-04-05T16:17:40.764Z,"9km SW of Toms Place, CA",earthquake,0.29,0.52,0.16,43,reviewed,nc,nc
2023-04-05T03:26:23.180Z,-6.1431,130.468,131.4,4.2,mb,16,120,1.705,0.44,us,us6000k224,2023-04-05T03:41:29.040Z,"259 km WSW of Tual, Indonesia",earthquake,8.61,10.634,0.176,9,reviewed,us,us
2023-04-05T02:57:32.091Z,-22.5964,-174.4603,10,4.9,mb,20,93,1.579,0.62,us,us6000k21z,2023-04-05T03:15:57.040Z,"Tonga region",earthquake,4.85,1.916,0.168,11,reviewed,us,us
2023-04-05T02:32:40.530Z,35.79416667,-96.96883333,7.82,3.19,ml,91,51,0,0.22,ok,ok2023gpyi,2023-04-05T13:48:29.582Z,"4 km ESE of Carney, Oklahoma",earthquake,,0.5,0.22,37,reviewed,ok,ok
2023-04-05T01:37:17.996Z,40.6324,83.9345,9.952,4.6,mb,16,245,4.272,0.98,us,us6000k21b,2023-04-05T01:52:24.040Z,"146 km SE of Kuqa, China",earthquake,13.89,7.782,0.315,3,reviewed,us,us
2023-04-05T01:20:54.134Z,-14.1485,167.3091,198.906,4.5,mb,40,141,1.295,0.71,us,us6000k218,2023-04-05T01:39:56.040Z,"39 km SW of Sola, Vanuatu",earthquake,7.7,7.7,0.096,32,reviewed,us,us
2023-04-05T01:01:22.600Z,-4.3797,143.2272,96.365,4.8,mb,45,63,6.337,1.02,us,us6000k212,2023-04-05T01:46:13.713Z,"New Guinea, Papua New Guinea",earthquake,10.06,8.277,0.085,43,reviewed,us,us
2023-04-05T00:56:17.641Z,65.4646,-166.5979,15.063,3,ml,12,158,1.043,0.76,us,us6000k214,2023-04-05T01:17:32.040Z,"15 km NNW of Brevig Mission, Alaska",earthquake,7.04,4.201,0.085,18,reviewed,us,us
2023-04-05T00:05:28.258Z,56.9043,-158.288,16.8,2.5,ml,,,,1.12,ak,ak0234d433dx,2023-04-05T17:41:20.410Z,"21 km ESE of Port Heiden, Alaska",earthquake,,0.7,,,automatic,ak,ak
