time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-06T23:29:46.020Z,37.5793343,-118.8655014,3.37,2.85,md,24,97,0.03082,0.02,nc,nc73715206,2022-04-06T23:43:16.501Z,"12km ESE of Mammoth Lakes, CA",earthquake,0.22,0.42,0.1,38,automatic,nc,nc
2022-04-06T22:01:14.620Z,19.2185001373291,-155.419174194336,32.3699989318848,2.48,ml,48,137,,0.129999995,hv,hv72975597,2022-04-06T22:25:49.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.62,0.689999998,3.45,19,automatic,hv,hv
2022-04-06T21:54:51.590Z,28.2462,105.2801,10,4.4,mb,,91,7.002,0.73,us,us7000h08w,2022-04-06T22:18:02.040Z,"60 km ESE of Xunchang, China",earthquake,7.5,1.8,0.123,21,reviewed,us,us
2022-04-06T20:23:50.650Z,19.216667175293,-155.422668457031,32.75,2.46,ml,45,136,,0.129999995,hv,hv72975527,2022-04-06T20:29:21.620Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.48,0.649999976,2.15,18,automatic,hv,hv
2022-04-06T19:44:54.026Z,62.193,-152.0202,100.7,2.5,ml,,,,0.44,ak,ak0224f363k2,2022-04-06T20:27:27.040Z,"39 km NW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-06T18:42:49.881Z,13.2868,-89.6756,59.09,4.6,mb,,167,0.426,1.35,us,us7000h07k,2022-04-06T19:01:42.763Z,"37 km SSE of Acajutla, El Salvador",earthquake,7.5,6.9,0.053,105,reviewed,us,us
2022-04-06T18:27:10.180Z,19.465,-155.901166666667,5.43,2.53,ml,47,159,,0.22,hv,hv72975462,2022-04-06T21:21:18.690Z,"3 km WNW of Honaunau-Napoopoo, Hawaii",earthquake,0.53,0.35,0.238507332980854,11,reviewed,hv,hv
2022-04-06T18:03:37.212Z,0.7818,97.0106,10,4.8,mb,,143,0.766,0.91,us,us7000h078,2022-04-06T19:49:36.040Z,"187 km SSW of Singkil, Indonesia",earthquake,9.2,1.9,0.073,58,reviewed,us,us
2022-04-06T17:43:25.917Z,61.318,-146.8225,13.3,2.8,ml,,,,1,ak,ak0224f1yyh3,2022-04-06T20:16:30.040Z,"32 km NW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-04-06T15:56:00.320Z,18.8901666666667,-155.156166666667,6.41,2.76,md,32,267,,0.18,hv,hv72975342,2022-04-06T23:42:34.230Z,"48 km SE of Pāhala, Hawaii",earthquake,0.54,0.47,0.0810993502869675,13,reviewed,hv,hv
2022-04-06T15:27:56.472Z,-27.0352,-176.3708,11.31,5.5,mww,,87,2.606,0.68,us,us7000h05d,2022-04-06T17:30:59.600Z,"Kermadec Islands region",earthquake,10.2,4,0.073,18,reviewed,us,us
2022-04-06T13:09:51.990Z,19.8445,-155.7065,22.4,2.65,md,52,124,,0.12,hv,hv72975222,2022-04-06T23:49:59.898Z,"13 km SE of Waikoloa, Hawaii",earthquake,0.34,0.86,0.174461307029209,22,reviewed,hv,hv
2022-04-06T12:46:20.170Z,48.3055,-121.54783333333333,-0.12,2.87,ml,41,100,0.1403,0.4,uw,uw61819867,2022-04-06T22:49:54.724Z,"6 km NE of Darrington, Washington",earthquake,0.4,1.36,0.17953049603229232,11,reviewed,uw,uw
2022-04-06T12:37:17.241Z,7.1362,94.313,10,4.5,mb,,123,4.75,0.48,us,us7000h04n,2022-04-06T13:00:29.040Z,"176 km NW of Sabang, Indonesia",earthquake,7.8,1.9,0.131,17,reviewed,us,us
2022-04-06T09:22:16.299Z,10.8538,-62.7364,116.4,4.9,mb,,65,1.655,0.7,us,us7000h046,2022-04-06T20:13:01.355Z,"56 km WNW of Güiria, Venezuela",earthquake,8.4,5.2,0.027,432,reviewed,us,us
2022-04-06T06:56:00.631Z,-0.0548,126.6971,61.1,4.7,mb,,78,1.059,0.67,us,us7000h03u,2022-04-06T11:53:19.040Z,"120 km SW of Ternate, Indonesia",earthquake,7.3,6.4,0.073,57,reviewed,us,us
2022-04-06T06:18:20.683Z,37.1211,143.6383,40.76,4.4,mb,,183,4.176,1.36,us,us7000h03q,2022-04-06T08:20:38.040Z,"237 km E of Namie, Japan",earthquake,9.9,7.6,0.179,9,reviewed,us,us
2022-04-06T06:14:05.265Z,12.7549,-88.2774,87.24,4.5,mb,,174,1.148,0.81,us,us7000h03p,2022-04-06T07:37:52.040Z,"53 km SSW of Chirilagua, El Salvador",earthquake,7.3,11,0.156,12,reviewed,us,us
2022-04-06T05:29:44.019Z,7.4319,94.3107,10,5.5,mww,,39,5.366,1.16,us,us7000h035,2022-04-06T21:15:47.040Z,"203 km NNW of Sabang, Indonesia",earthquake,7.7,1.8,0.059,28,reviewed,us,us
2022-04-06T05:20:39.995Z,16.7767,-99.0339,35,4.5,mb,,205,0.9,1.25,us,us7000h033,2022-04-06T17:21:47.578Z,"2 km WNW of La Dicha, Mexico",earthquake,10.3,2,0.035,245,reviewed,us,us
2022-04-06T04:24:57.644Z,2.3793,128.5315,227.5,4.6,mb,,124,1.976,0.8,us,us7000h02u,2022-04-06T23:42:18.040Z,"92 km NE of Tobelo, Indonesia",earthquake,12,9.5,0.157,12,reviewed,us,us
2022-04-06T03:12:12.664Z,26.6848,126.4395,10,5,mb,,71,1.645,0.96,us,us7000h02l,2022-04-06T23:33:51.040Z,"134 km WNW of Naha, Japan",earthquake,7.8,1.9,0.071,64,reviewed,us,us
2022-04-06T03:03:34.105Z,-7.9453,110.5462,151.63,4.8,mb,,50,0.039,0.6,us,us7000h02k,2022-04-06T23:24:35.402Z,"21 km E of Pundong, Indonesia",earthquake,5.6,4,0.065,74,reviewed,us,us
2022-04-06T01:59:23.301Z,40.8035,-127.3489,12.54,3.2,ml,,263,2.487,0.67,us,us7000h02a,2022-04-06T02:09:10.040Z,"261 km W of Ferndale, California",earthquake,10.7,9.4,0.044,68,reviewed,us,us
2022-04-06T00:46:42.390Z,18.7755,-155.240666666667,4.64,2.57,ml,45,273,,0.21,hv,hv72974782,2022-04-06T02:27:20.040Z,"48 km SE of Naalehu, Hawaii",earthquake,0.49,0.52,0.166441919915637,11,reviewed,hv,hv
