time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-14T23:03:09.150Z,31.7423333,-116.173,15.52,2.74,ml,8,151,0.3242,0.2,ci,ci38689130,2020-09-14T23:36:25.040Z,"37km E of Maneadero, B.C., MX",earthquake,0.69,3.7,0.109,26,automatic,ci,ci
2020-09-14T22:40:48.158Z,31.7206,-104.3323,2.52,2.8,ml,,72,0.152,0.3,us,us7000bnap,2020-09-14T23:45:57.482Z,"50 km S of Whites City, New Mexico",earthquake,1.2,1.8,0.077,74,reviewed,us,us
2020-09-14T22:21:39.967Z,-27.8219,-71.6155,11.76,4.3,mwr,,147,0.612,1.32,us,us7000bnaf,2020-09-14T22:38:55.040Z,"118 km NW of Vallenar, Chile",earthquake,5.6,3.2,0.052,35,reviewed,us,us
2020-09-14T22:17:14.300Z,17.9546,-66.9971,6,2.65,md,10,210,0.0494,0.1,pr,pr2020258013,2020-09-14T22:43:04.559Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.46,0.36,0.37,7,reviewed,pr,pr
2020-09-14T21:09:09.620Z,35.857,-117.692,4.87,2.48,ml,29,47,0.07644,0.17,ci,ci38688954,2020-09-14T21:20:15.360Z,"21km ESE of Little Lake, CA",earthquake,0.24,0.61,0.193,25,automatic,ci,ci
2020-09-14T20:42:56.600Z,19.2016666666667,-155.482666666667,32.21,2.54,md,56,82,,0.11,hv,hv72134006,2020-09-14T23:09:02.000Z,"0 km WSW of Pāhala, Hawaii",earthquake,0.42,0.59,0.125090876632748,24,reviewed,hv,hv
2020-09-14T18:28:03.510Z,17.921,-66.9388,13,2.64,md,19,210,0.0805,0.13,pr,pr2020258011,2020-09-14T18:48:12.955Z,"6 km SSW of Guánica, Puerto Rico",earthquake,0.69,0.3,0.27,15,reviewed,pr,pr
2020-09-14T17:54:37.918Z,44.3103,-115.2201,14.76,2.7,ml,,65,0.251,0.65,us,us7000bn4e,2020-09-14T19:52:21.550Z,"24 km WNW of Stanley, Idaho",earthquake,1.8,4.7,0.048,56,reviewed,us,us
2020-09-14T17:15:37.851Z,44.3537,-115.2153,15.25,3.2,ml,,62,0.288,0.88,us,us7000bn3x,2020-09-14T21:48:56.238Z,"26 km NW of Stanley, Idaho",earthquake,2.5,8.7,0.034,112,reviewed,us,us
2020-09-14T16:05:16.302Z,31.3168,129.1668,10,4.5,mb,,109,1.116,1.2,us,us7000bn3h,2020-09-14T18:33:53.040Z,"109 km W of Makurazaki, Japan",earthquake,9.4,1.9,0.121,20,reviewed,us,us
2020-09-14T15:36:59.710Z,39.8595009,-123.3681641,6,3.43,ml,29,46,0.04742,0.16,nc,nc73457811,2020-09-14T17:05:02.875Z,"13km NW of Covelo, CA",earthquake,0.26,0.6,0.373,13,automatic,nc,nc
2020-09-14T14:48:35.912Z,59.7976,-153.2092,125.64,3,ml,,66,0.189,0.44,us,us7000bn1f,2020-09-14T18:32:31.040Z,"50 km E of Pedro Bay, Alaska",earthquake,6.2,4.1,0.037,98,reviewed,us,us
2020-09-14T14:43:10.355Z,44.2861,-115.1776,10,2.6,ml,,65,0.254,0.57,us,us7000bn1a,2020-09-14T18:28:13.810Z,"20 km WNW of Stanley, Idaho",earthquake,2.5,2,0.064,32,reviewed,us,us
2020-09-14T14:29:28.507Z,14.4172,-91.0839,135.61,4.6,mb,,153,0.601,0.71,us,us7000bn11,2020-09-14T15:07:14.040Z,"8 km E of Patulul, Guatemala",earthquake,8.9,7,0.061,81,reviewed,us,us
2020-09-14T14:18:24.300Z,18.0023,-66.7313,17,2.48,md,11,189,0.1315,0.24,pr,pr2020258009,2020-09-14T14:33:11.504Z,"Puerto Rico region",earthquake,1.61,1.3,0.11,4,reviewed,pr,pr
2020-09-14T14:15:16.670Z,39.8523331,-123.3651657,5.73,3.41,ml,27,67,0.05487,0.18,nc,nc73457786,2020-09-14T15:54:06.040Z,"12km WNW of Covelo, CA",earthquake,0.3,0.79,0.416,10,automatic,nc,nc
2020-09-14T14:14:42.357Z,31.2731,-103.3649,3.72,3.2,ml,,28,0.036,0.65,us,us7000bn0p,2020-09-14T19:36:54.634Z,"19 km ESE of Lindsay, Texas",earthquake,0.8,2.4,0.039,86,reviewed,us,us
2020-09-14T14:06:31.911Z,31.7008,-104.1427,5,2.6,ml,,49,0.1,0.57,us,us7000bn0m,2020-09-14T15:09:42.040Z,"51 km W of Mentone, Texas",earthquake,0.7,1.4,0.043,72,reviewed,us,us
2020-09-14T12:49:45.970Z,17.8508,-66.9051,14,2.58,md,13,228,0.127,0.14,pr,pr2020258008,2020-09-14T13:08:06.612Z,"13 km S of Guánica, Puerto Rico",earthquake,0.65,1.13,0.09,8,reviewed,pr,pr
2020-09-14T11:30:18.675Z,24.9433,124.3793,82.65,4.5,mww,,86,1.331,1.55,us,us7000bmzu,2020-09-14T11:50:14.040Z,"70 km NNE of Ishigaki, Japan",earthquake,7,5.6,0.093,11,reviewed,us,us
2020-09-14T11:07:19.884Z,-6.8213,129.2828,142.04,4.6,mb,,69,2.308,0.76,us,us7000bmzn,2020-09-14T11:39:45.040Z,"Banda Sea",earthquake,7.1,7.3,0.075,53,reviewed,us,us
2020-09-14T10:23:35.875Z,11.8707,142.5764,10,4.8,mb,,128,2.814,0.77,us,us7000bmzm,2020-09-14T11:24:37.040Z,"274 km SW of Merizo Village, Guam",earthquake,12.7,1.9,0.049,127,reviewed,us,us
2020-09-14T10:08:41.813Z,51.0969,157.1358,90.33,4.5,mb,,150,2.044,0.79,us,us7000bmyy,2020-09-14T10:54:27.040Z,"62 km SE of Ozernovskiy, Russia",earthquake,9.9,6.3,0.044,149,reviewed,us,us
2020-09-14T10:04:18.807Z,-36.1391,-99.4194,10,4.8,mb,,159,12.358,0.55,us,us7000bmyv,2020-09-14T10:26:28.040Z,"southeast of Easter Island",earthquake,16.1,2,0.089,39,reviewed,us,us
2020-09-14T09:16:54.124Z,61.5505,-151.6997,71.4,2.5,ml,,,,0.53,ak,ak020buu3zfw,2020-09-14T10:16:28.924Z,"51 km SSW of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-09-14T09:09:21.500Z,44.3866667,-115.206,10.41,2.77,ml,12,76,0.32,0.2,mb,mb80463364,2020-09-14T14:09:33.330Z,"28 km NW of Stanley, Idaho",earthquake,0.46,0.99,0.16,25,reviewed,mb,mb
2020-09-14T08:07:11.122Z,10.5396,145.8546,10,5,mb,,40,3.18,0.68,us,us7000bmxp,2020-09-14T20:17:23.178Z,"south of the Mariana Islands",earthquake,8.8,1.9,0.046,153,reviewed,us,us
2020-09-14T07:43:30.883Z,55.5784,160.7579,165.44,4.4,mb,,68,2.842,0.57,us,us7000bmxm,2020-09-14T08:56:15.040Z,"70 km E of Atlasovo, Russia",earthquake,2.9,6.1,0.029,348,reviewed,us,us
2020-09-14T05:14:43.906Z,40.3883,-126.4107,10,2.5,ml,,264,1.748,0.41,us,us7000bmwp,2020-09-14T07:08:51.177Z,"183 km W of Ferndale, California",earthquake,3.3,2,0.064,32,reviewed,us,us
2020-09-14T04:59:50.814Z,36.4566,71.1426,241.6,4,mb,,76,2.566,1.17,us,us7000bmwl,2020-09-14T07:01:45.151Z,"43 km SW of Ashkāsham, Afghanistan",earthquake,6.7,9.6,0.119,19,reviewed,us,us
2020-09-14T03:55:29.980Z,17.9458,-66.9691,9,2.85,md,22,206,0.0788,0.14,pr,pr2020258003,2020-09-14T05:07:15.992Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.42,0.29,15,reviewed,pr,pr
2020-09-14T02:47:49.412Z,4.1625,126.6787,45.95,4.6,mb,,112,3.437,0.43,us,us7000bmvd,2020-09-14T03:10:18.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,8.1,7.9,0.086,40,reviewed,us,us
2020-09-14T02:12:13.950Z,-20.7211,-178.3549,550.21,4.6,mb,,98,4.503,0.79,us,us7000bmuy,2020-09-14T02:34:09.040Z,"Fiji region",earthquake,12.1,6.8,0.057,91,reviewed,us,us
2020-09-14T01:58:31.035Z,45.6203,-27.9099,10,4.5,mb,,88,15.22,0.73,us,us7000bmv2,2020-09-14T02:50:28.040Z,"northern Mid-Atlantic Ridge",earthquake,12.9,1.9,0.08,46,reviewed,us,us
2020-09-14T01:25:17.122Z,60.6077,-152.0361,98.5,2.8,ml,,,,0.58,ak,ak020buped9c,2020-09-14T09:27:39.634Z,"39 km W of Salamatof, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-14T01:15:26.116Z,55.1282,164.7496,10,4.4,mb,,99,4.165,0.6,us,us7000bmup,2020-09-14T02:04:28.040Z,"188 km SE of Ust’-Kamchatsk Staryy, Russia",earthquake,10.2,1.9,0.057,88,reviewed,us,us
2020-09-14T00:26:22.700Z,19.2245,-66.327,8,3.29,md,19,266,0.7743,0.23,pr,pr2020258000,2020-09-14T01:19:50.040Z,"83 km N of Brenas, Puerto Rico",earthquake,2.15,3.2,0.19,17,reviewed,pr,pr
