2020/10/12 20:01:26+0000,-39.15,-47.86,-32.79,-51.91,-56.67,-56.46
2020/10/12 20:02:18+0000,-39.78,-46.38,-33.25,-11.32,-56.11,-56.32
2020/10/12 20:03:10+0000,-39.62,-45.91,-33.20,-10.47,-56.27,-55.95
2020/10/12 20:04:02+0000,-39.34,-46.00,-32.45,-53.71,-56.52,-56.20
2020/10/12 20:04:54+0000,-39.98,-46.93,-32.62,-11.16,-56.37,-56.37
2020/10/12 20:05:46+0000,-39.79,-47.43,-32.54,-10.86,-55.99,-56.75
2020/10/12 20:06:38+0000,-40.01,-50.33,-33.16,-52.28,-56.95,-56.91
2020/10/12 20:07:30+0000,-39.53,-47.65,-32.74,-10.66,-55.91,-56.14
2020/10/12 20:08:23+0000,-39.47,-46.37,-33.38,-9.99,-56.19,-56.17
2020/10/12 20:09:15+0000,-39.22,-46.21,-33.12,-52.24,-56.28,-56.15
2020/10/12 20:10:07+0000,-40.00,-50.53,-32.66,-53.65,-55.88,-55.93
2020/10/12 20:11:06+0000,-40.38,-50.80,-33.10,-52.94,-56.09,-56.93
2020/10/12 20:11:58+0000,-39.36,-47.27,-33.42,-27.11,-56.68,-56.46
2020/10/12 20:12:50+0000,-39.54,-45.51,-33.04,-26.77,-56.52,-56.45
2020/10/12 20:13:42+0000,-39.58,-46.35,-32.87,-51.10,-56.59,-56.18
2020/10/12 20:14:34+0000,-39.38,-46.04,-33.49,-53.70,-56.73,-56.40
2020/10/12 20:15:27+0000,-39.92,-46.55,-32.38,-26.98,-56.82,-56.15
2020/10/12 20:16:19+0000,-39.89,-45.91,-33.29,-53.25,-56.22,-56.61
2020/10/12 20:17:11+0000,-39.93,-46.57,-32.77,-52.28,-56.80,-55.91
2020/10/12 20:18:03+0000,-40.20,-50.60,-32.70,-27.04,-56.27,-55.87
2020/10/12 20:18:55+0000,-39.96,-47.45,-32.93,-27.48,-56.16,-56.39
2020/10/12 20:19:48+0000,-39.52,-46.38,-32.68,-52.17,-56.56,-55.46
2020/10/12 20:20:40+0000,-38.72,-46.08,-31.94,-52.36,-56.01,-56.39
2020/10/12 20:21:38+0000,-39.35,-46.22,-32.67,-51.84,-56.42,-56.05
2020/10/12 20:22:30+0000,-39.32,-46.44,-33.02,-27.52,-56.43,-56.57
2020/10/12 20:23:22+0000,-38.87,-46.57,-32.73,-26.72,-56.21,-56.20
2020/10/12 20:24:14+0000,-39.03,-46.23,-32.49,-51.08,-56.12,-56.18
2020/10/12 20:25:06+0000,-39.63,-46.38,-32.28,-50.10,-56.24,-56.69
2020/10/12 20:25:58+0000,-39.23,-46.93,-32.79,-26.79,-56.42,-56.54
2020/10/12 20:26:51+0000,-39.88,-46.31,-33.28,-26.58,-56.20,-56.31
2020/10/12 20:27:43+0000,-39.52,-46.99,-32.58,-51.52,-56.70,-55.17
2020/10/12 20:28:35+0000,-39.98,-51.12,-33.00,-53.94,-56.21,-56.60
2020/10/12 20:29:27+0000,-39.65,-47.81,-33.49,-12.52,-55.89,-56.16
2020/10/12 20:30:19+0000,-39.61,-46.80,-33.11,-53.71,-56.52,-55.87
2020/10/12 20:31:16+0000,-39.50,-46.22,-32.88,-50.83,-56.40,-56.38
2020/10/12 20:32:08+0000,-39.36,-46.42,-32.88,-50.58,-56.03,-56.97
2020/10/12 20:33:01+0000,-39.64,-46.95,-32.75,-27.05,-57.16,-56.70
2020/10/12 20:33:53+0000,-39.32,-47.47,-33.48,-26.90,-56.41,-56.18
2020/10/12 20:34:45+0000,-39.53,-47.29,-32.83,-52.00,-57.05,-56.70
2020/10/12 20:35:37+0000,-39.72,-47.85,-32.87,-51.35,-56.21,-56.62
2020/10/12 20:36:29+0000,-39.52,-47.24,-33.84,-49.98,-56.47,-56.35
2020/10/12 20:37:21+0000,-40.01,-48.45,-33.16,-53.96,-56.45,-56.14
2020/10/12 20:38:13+0000,-40.34,-47.92,-33.01,-49.71,-56.62,-56.92
2020/10/12 20:39:05+0000,-39.98,-47.85,-33.02,-53.23,-56.15,-56.77
2020/10/12 20:39:57+0000,-40.00,-45.96,-32.86,-27.07,-56.69,-56.39
2020/10/12 20:40:49+0000,-40.58,-47.86,-33.12,-53.03,-56.62,-56.37
2020/10/12 20:41:47+0000,-39.35,-47.62,-32.74,-51.33,-56.70,-57.03
2020/10/12 20:42:39+0000,-40.30,-47.98,-32.32,-50.98,-56.16,-55.97
2020/10/12 20:43:31+0000,-39.74,-47.80,-32.32,-51.27,-56.14,-56.56
2020/10/12 20:44:23+0000,-40.03,-48.36,-32.77,-51.67,-56.99,-56.42
2020/10/12 20:45:15+0000,-39.22,-47.66,-32.47,-65.10,-56.51,-56.26
2020/10/12 20:46:07+0000,-40.00,-47.95,-32.66,-51.60,-56.80,-56.62
2020/10/12 20:46:59+0000,-39.94,-48.13,-32.56,-68.49,-56.57,-56.49
2020/10/12 20:47:51+0000,-40.07,-47.52,-32.73,-53.34,-56.00,-56.72
2020/10/12 20:48:43+0000,-40.04,-48.39,-33.11,-50.98,-56.30,-55.97
2020/10/12 20:49:35+0000,-39.61,-48.27,-32.64,-52.76,-56.74,-56.10
2020/10/12 20:50:28+0000,-39.45,-48.09,-33.06,-49.58,-57.04,-56.37
2020/10/12 20:51:27+0000,-40.19,-48.51,-33.04,-52.60,-56.78,-55.92
2020/10/12 20:52:19+0000,-39.72,-48.55,-32.53,-53.61,-56.84,-56.10
2020/10/12 20:53:11+0000,-38.67,-48.67,-32.93,-51.72,-56.55,-56.43
2020/10/12 20:54:03+0000,-39.76,-48.53,-32.53,-52.19,-56.51,-56.35
2020/10/12 20:54:55+0000,-39.13,-48.66,-32.61,-53.15,-56.36,-56.25
2020/10/12 20:55:47+0000,-39.86,-48.75,-32.69,-51.38,-56.56,-56.44
2020/10/12 20:56:39+0000,-40.49,-48.00,-33.33,-51.35,-56.71,-56.22
2020/10/12 20:57:31+0000,-39.81,-48.90,-32.83,-52.49,-56.34,-55.87
2020/10/12 20:58:23+0000,-39.55,-49.09,-33.07,-52.87,-56.50,-56.15
2020/10/12 20:59:15+0000,-38.99,-48.23,-33.26,-50.00,-56.67,-56.25
2020/10/12 21:00:08+0000,-40.08,-48.33,-33.68,-50.75,-56.64,-56.10
2020/10/12 21:01:07+0000,-40.34,-48.95,-33.42,-49.57,-56.25,-56.12
2020/10/12 21:01:59+0000,-40.65,-49.31,-33.37,-52.72,-56.58,-56.46
2020/10/12 21:02:51+0000,-40.12,-48.95,-32.76,-51.07,-56.53,-56.19
2020/10/12 21:03:44+0000,-40.74,-49.27,-32.32,-51.70,-56.77,-56.58
2020/10/12 21:04:36+0000,-40.38,-49.05,-32.78,-52.21,-56.77,-56.90
2020/10/12 21:05:28+0000,-40.13,-48.95,-32.65,-50.56,-56.67,-56.47
2020/10/12 21:06:20+0000,-39.92,-49.38,-32.42,-49.32,-56.24,-56.71
2020/10/12 21:07:12+0000,-39.43,-49.08,-32.26,-52.73,-56.72,-56.36
2020/10/12 21:08:04+0000,-39.80,-48.77,-32.50,-54.51,-57.12,-56.69
2020/10/12 21:08:56+0000,-39.48,-49.01,-32.88,-49.63,-56.84,-56.53
2020/10/12 21:09:48+0000,-39.11,-49.96,-32.51,-54.53,-56.74,-56.69
2020/10/12 21:10:40+0000,-39.13,-49.87,-32.59,-53.22,-57.70,-56.70
2020/10/12 21:11:39+0000,-39.10,-49.71,-32.47,-53.32,-57.19,-56.73
2020/10/12 21:12:31+0000,-39.51,-49.36,-32.39,-50.60,-57.08,-55.79
2020/10/12 21:13:23+0000,-39.48,-48.79,-33.12,-51.68,-56.77,-56.47
2020/10/12 21:14:16+0000,-39.81,-49.30,-33.09,-52.98,-56.87,-56.85
2020/10/12 21:15:08+0000,-38.72,-48.61,-32.59,-52.75,-56.58,-56.52
2020/10/12 21:16:00+0000,-37.91,-48.28,-32.66,-51.07,-56.95,-56.57
2020/10/12 21:16:52+0000,-38.61,-48.52,-33.04,-51.60,-56.98,-55.87
2020/10/12 21:17:44+0000,-40.22,-49.18,-32.72,-52.68,-56.99,-56.62
2020/10/12 21:18:36+0000,-39.83,-48.86,-32.71,-52.81,-56.63,-56.27
2020/10/12 21:19:28+0000,-40.66,-48.97,-33.01,-52.21,-56.91,-56.43
2020/10/12 21:20:20+0000,-40.44,-49.08,-33.31,-52.59,-56.81,-56.14
2020/10/12 21:21:20+0000,-40.09,-48.72,-32.85,-53.90,-56.38,-56.04
2020/10/12 21:22:12+0000,-39.61,-48.76,-32.98,-49.99,-57.21,-56.18
2020/10/12 21:23:04+0000,-40.44,-48.25,-32.98,-54.52,-56.57,-56.45
2020/10/12 21:23:56+0000,-39.61,-48.48,-32.65,-50.94,-57.37,-56.69
2020/10/12 21:24:48+0000,-39.48,-47.48,-32.57,-54.55,-56.70,-56.21
2020/10/12 21:25:40+0000,-40.66,-48.49,-33.30,-51.34,-56.60,-55.81
2020/10/12 21:26:32+0000,-40.07,-47.67,-33.34,-49.66,-56.54,-56.25
2020/10/12 21:27:24+0000,-40.03,-47.83,-33.27,-51.23,-57.03,-56.62
2020/10/12 21:28:16+0000,-40.40,-48.39,-33.45,-52.17,-56.56,-56.82
2020/10/12 21:29:08+0000,-40.66,-48.72,-32.80,-50.94,-56.85,-55.99
2020/10/12 21:30:01+0000,-40.20,-47.53,-32.98,-50.31,-56.79,-56.37
2020/10/12 21:30:59+0000,-40.62,-48.19,-32.50,-50.83,-56.84,-56.63
2020/10/12 21:31:51+0000,-40.73,-48.03,-32.11,-49.66,-56.11,-55.91
2020/10/12 21:32:43+0000,-40.04,-49.29,-32.86,-53.24,-56.25,-56.71
2020/10/12 21:33:35+0000,-39.39,-51.24,-32.70,-53.28,-56.80,-56.30
2020/10/12 21:34:27+0000,-40.23,-48.87,-32.68,-49.50,-56.40,-56.19
2020/10/12 21:35:19+0000,-39.86,-47.80,-32.95,-54.43,-57.07,-56.54
2020/10/12 21:36:11+0000,-39.54,-48.24,-33.18,-52.97,-56.70,-56.22
2020/10/12 21:37:04+0000,-39.68,-47.40,-33.00,-53.58,-56.80,-56.58
2020/10/12 21:37:56+0000,-39.60,-47.16,-33.65,-49.02,-56.88,-56.18
2020/10/12 21:38:48+0000,-36.66,-47.86,-33.18,-52.61,-57.07,-56.61
2020/10/12 21:39:40+0000,-39.97,-47.75,-32.67,-51.42,-56.19,-56.06
2020/10/12 21:40:32+0000,-39.01,-47.61,-32.73,-49.94,-56.81,-56.19
2020/10/12 21:41:31+0000,-39.57,-47.71,-32.24,-49.38,-56.99,-56.20
2020/10/12 21:42:23+0000,-39.16,-48.01,-32.73,-46.77,-56.61,-56.41
2020/10/12 21:43:15+0000,-39.19,-51.18,-33.19,-51.07,-57.22,-56.36
2020/10/12 21:44:07+0000,-39.27,-48.74,-32.60,-52.35,-56.60,-56.38
2020/10/12 21:44:59+0000,-39.67,-48.00,-32.21,-49.51,-56.53,-56.77
2020/10/12 21:45:52+0000,-39.03,-47.84,-33.19,-49.89,-57.11,-56.72
2020/10/12 21:46:44+0000,-39.27,-47.61,-33.29,-50.66,-56.23,-56.41
2020/10/12 21:47:36+0000,-39.42,-47.93,-32.84,-51.89,-56.93,-56.03
2020/10/12 21:48:28+0000,-39.43,-47.04,-32.95,-46.82,-56.24,-56.56
2020/10/12 21:49:20+0000,-39.88,-48.12,-33.13,-53.16,-56.43,-56.56
2020/10/12 21:50:12+0000,-39.79,-48.07,-32.68,-51.33,-56.67,-55.81
2020/10/12 21:51:11+0000,-39.21,-47.62,-33.15,-51.72,-56.84,-56.43
2020/10/12 21:52:03+0000,-39.58,-46.81,-32.80,-48.21,-57.26,-56.45
2020/10/12 21:52:55+0000,-39.16,-47.74,-32.82,-49.45,-55.98,-56.57
2020/10/12 21:53:47+0000,-38.42,-48.17,-32.75,-51.23,-56.78,-56.42
2020/10/12 21:54:39+0000,-39.51,-48.39,-32.90,-51.75,-56.55,-56.24
2020/10/12 21:55:31+0000,-39.19,-47.83,-33.39,-48.22,-56.21,-56.43
2020/10/12 21:56:23+0000,-39.07,-48.43,-33.32,-49.78,-57.07,-56.63
2020/10/12 21:57:15+0000,-39.43,-47.71,-33.07,-49.86,-56.59,-56.46
2020/10/12 21:58:08+0000,-39.48,-47.72,-32.65,-50.98,-57.20,-56.85
2020/10/12 21:59:00+0000,-39.71,-47.84,-33.03,-48.38,-56.52,-56.99
2020/10/12 21:59:52+0000,-39.71,-48.61,-32.66,-49.25,-56.14,-56.89
2020/10/12 22:00:44+0000,-39.30,-48.47,-32.86,-51.29,-56.73,-56.45
2020/10/12 22:01:44+0000,-40.03,-48.26,-32.45,-47.53,-56.36,-56.85
2020/10/12 22:02:36+0000,-40.15,-48.31,-32.06,-49.54,-56.63,-56.82
2020/10/12 22:03:28+0000,-40.62,-48.35,-32.53,-49.32,-56.36,-55.88
2020/10/12 22:04:20+0000,-39.22,-48.42,-32.69,-50.54,-56.90,-56.92
2020/10/12 22:05:12+0000,-39.54,-48.17,-32.80,-51.66,-56.02,-56.75
2020/10/12 22:06:04+0000,-39.36,-48.26,-32.43,-53.78,-56.77,-56.70
2020/10/12 22:06:56+0000,-40.08,-48.03,-32.59,-50.94,-56.43,-56.09
2020/10/12 22:07:48+0000,-39.48,-48.22,-32.81,-53.67,-57.09,-56.22
2020/10/12 22:08:40+0000,-38.58,-47.99,-32.23,-51.50,-56.75,-56.06
2020/10/12 22:09:32+0000,-39.28,-48.28,-32.39,-53.78,-56.61,-56.48
2020/10/12 22:10:25+0000,-38.64,-47.70,-32.35,-50.86,-56.94,-56.65
2020/10/12 22:11:24+0000,-38.54,-48.74,-32.69,-50.21,-56.76,-56.99
2020/10/12 22:12:16+0000,-38.69,-48.15,-33.41,-50.79,-56.28,-56.51
2020/10/12 22:13:08+0000,-38.01,-48.40,-32.41,-50.39,-56.22,-56.76
2020/10/12 22:14:00+0000,-38.03,-48.23,-32.64,-50.37,-56.46,-55.65
2020/10/12 22:14:52+0000,-38.61,-48.79,-32.43,-50.29,-56.13,-55.94
2020/10/12 22:15:44+0000,-38.35,-48.22,-32.27,-50.30,-56.57,-56.32
2020/10/12 22:16:36+0000,-39.65,-47.95,-31.96,-49.55,-56.98,-56.26
2020/10/12 22:17:28+0000,-38.56,-48.57,-32.83,-67.86,-56.59,-55.85
2020/10/12 22:18:20+0000,-39.12,-51.26,-32.47,-51.99,-56.67,-56.68
2020/10/12 22:19:12+0000,-38.16,-50.93,-33.22,-49.18,-57.16,-56.37
2020/10/12 22:20:05+0000,-39.43,-51.69,-32.94,-53.29,-56.30,-56.76
2020/10/12 22:21:04+0000,-39.28,-47.88,-33.36,-53.59,-56.82,-56.79
2020/10/12 22:21:56+0000,-39.40,-50.99,-33.37,-49.85,-56.70,-56.14
2020/10/12 22:22:48+0000,-38.71,-50.87,-33.42,-53.22,-56.70,-56.29
2020/10/12 22:23:40+0000,-39.05,-51.26,-31.96,-50.70,-56.68,-56.29
2020/10/12 22:24:32+0000,-38.67,-50.39,-32.51,-50.46,-55.24,-56.62
2020/10/12 22:25:24+0000,-38.57,-50.69,-31.82,-48.98,-56.41,-56.42
2020/10/12 22:26:16+0000,-38.83,-51.63,-33.25,-51.19,-56.67,-56.54
2020/10/12 22:27:09+0000,-38.75,-51.14,-32.07,-50.54,-56.03,-56.13
2020/10/12 22:28:01+0000,-39.21,-50.09,-32.24,-48.79,-55.42,-56.50
2020/10/12 22:28:53+0000,-38.48,-51.14,-33.13,-49.10,-56.87,-56.80
2020/10/12 22:29:45+0000,-39.06,-50.51,-32.00,-51.00,-56.51,-56.48
2020/10/12 22:30:37+0000,-38.59,-50.38,-33.10,-51.75,-55.63,-56.69
2020/10/12 22:31:36+0000,-38.29,-51.27,-32.30,-51.91,-56.45,-56.34
2020/10/12 22:32:28+0000,-39.75,-49.88,-33.24,-46.42,-56.62,-56.41
2020/10/12 22:33:20+0000,-39.29,-51.85,-32.70,-52.58,-55.34,-56.47
2020/10/12 22:34:12+0000,-38.67,-51.14,-32.88,-27.43,-56.16,-56.23
2020/10/12 22:35:04+0000,-39.87,-50.17,-32.71,-52.81,-56.28,-56.96
2020/10/12 22:35:57+0000,-39.14,-50.36,-32.27,-47.53,-56.06,-56.59
2020/10/12 22:36:49+0000,-39.48,-50.74,-31.64,-38.39,-55.70,-56.47
2020/10/12 22:37:41+0000,-39.88,-51.52,-32.75,-26.83,-56.64,-56.77
2020/10/12 22:38:33+0000,-39.16,-50.94,-32.34,-49.82,-56.99,-55.93
2020/10/12 22:39:25+0000,-39.21,-49.78,-32.17,-49.40,-56.56,-56.72
2020/10/12 22:40:17+0000,-39.38,-50.65,-32.50,-26.87,-56.50,-56.26
2020/10/12 22:41:16+0000,-38.85,-51.57,-32.57,-26.82,-57.16,-56.14
2020/10/12 22:42:08+0000,-39.20,-51.37,-32.62,-26.59,-56.06,-55.63
2020/10/12 22:43:00+0000,-39.92,-51.03,-32.81,-49.74,-56.21,-56.74
2020/10/12 22:43:52+0000,-40.47,-51.38,-32.39,-50.66,-55.85,-57.00
2020/10/12 22:44:44+0000,-39.91,-51.47,-33.03,-26.94,-57.20,-56.12
2020/10/12 22:45:37+0000,-39.54,-51.07,-32.95,-27.21,-56.52,-56.46
2020/10/12 22:46:29+0000,-39.25,-50.12,-33.56,-48.92,-55.95,-56.03
2020/10/12 22:47:21+0000,-39.22,-51.69,-33.70,-52.77,-56.84,-56.41
2020/10/12 22:48:13+0000,-38.72,-51.35,-32.86,-26.47,-56.79,-56.26
2020/10/12 22:49:05+0000,-38.68,-50.72,-32.47,-52.97,-56.98,-56.49
2020/10/12 22:49:57+0000,-39.47,-50.60,-32.34,-49.83,-56.24,-56.22
2020/10/12 22:50:49+0000,-38.89,-50.88,-33.19,-37.66,-56.80,-56.52
2020/10/12 22:51:48+0000,-39.55,-51.67,-32.35,-26.67,-56.31,-57.13
2020/10/12 22:52:40+0000,-38.96,-51.00,-33.10,-26.84,-56.46,-57.08
2020/10/12 22:53:32+0000,-39.44,-50.14,-32.10,-44.53,-56.17,-56.33
2020/10/12 22:54:24+0000,-39.10,-50.97,-32.69,-48.45,-56.29,-55.87
2020/10/12 22:55:17+0000,-39.13,-51.17,-32.18,-27.51,-56.60,-56.80
2020/10/12 22:56:09+0000,-39.24,-51.07,-32.34,-27.51,-56.21,-56.14
2020/10/12 22:57:01+0000,-38.15,-50.94,-32.22,-44.69,-56.53,-56.31
2020/10/12 22:57:53+0000,-37.74,-51.19,-32.54,-48.94,-56.78,-56.57
2020/10/12 22:58:45+0000,-37.86,-51.47,-32.26,-26.91,-56.59,-56.72
2020/10/12 22:59:37+0000,-38.75,-52.01,-32.38,-50.83,-55.98,-56.76
2020/10/12 23:00:29+0000,-39.06,-50.41,-33.48,-47.30,-55.24,-56.19
2020/10/12 23:01:29+0000,-38.53,-50.78,-32.40,-47.87,-55.60,-56.16
2020/10/12 23:02:21+0000,-39.23,-51.75,-32.09,-46.62,-56.62,-56.54
2020/10/12 23:03:13+0000,-38.45,-51.16,-32.14,-50.40,-56.68,-56.39
2020/10/12 23:04:05+0000,-39.83,-51.18,-32.17,-50.98,-55.61,-57.30
2020/10/12 23:04:57+0000,-39.01,-50.65,-32.37,-46.52,-56.11,-56.23
2020/10/12 23:05:49+0000,-38.72,-50.69,-32.13,-50.93,-56.26,-56.58
2020/10/12 23:06:41+0000,-38.61,-50.65,-32.10,-50.68,-56.13,-56.86
2020/10/12 23:07:33+0000,-38.90,-51.61,-32.21,-52.24,-55.43,-56.38
2020/10/12 23:08:25+0000,-39.49,-51.17,-31.85,-48.51,-56.25,-56.68
2020/10/12 23:09:17+0000,-38.63,-50.27,-32.14,-52.35,-55.78,-56.57
2020/10/12 23:10:10+0000,-38.77,-50.41,-31.99,-50.91,-56.99,-56.85
2020/10/12 23:11:09+0000,-38.16,-50.47,-32.85,-50.93,-56.83,-56.25
2020/10/12 23:12:01+0000,-39.13,-50.09,-33.51,-48.20,-55.13,-56.66
2020/10/12 23:12:53+0000,-39.24,-50.65,-32.81,-49.81,-56.42,-56.45
2020/10/12 23:13:45+0000,-37.86,-50.55,-33.41,-26.59,-56.53,-56.06
2020/10/12 23:14:37+0000,-37.43,-51.34,-32.37,-27.00,-55.74,-55.69
2020/10/12 23:15:29+0000,-39.32,-50.66,-32.40,-50.71,-55.52,-56.28
2020/10/12 23:16:21+0000,-39.19,-51.37,-32.38,-50.12,-56.27,-56.44
2020/10/12 23:17:13+0000,-38.75,-50.62,-32.47,-26.95,-57.03,-55.96
2020/10/12 23:18:05+0000,-38.79,-50.47,-32.70,-27.10,-55.29,-56.60
2020/10/12 23:18:57+0000,-38.65,-49.99,-32.94,-51.29,-55.58,-55.59
2020/10/12 23:19:50+0000,-39.24,-51.09,-33.19,-51.27,-56.45,-56.29
2020/10/12 23:20:42+0000,-38.92,-51.01,-33.23,-27.14,-57.04,-56.12
2020/10/12 23:21:41+0000,-38.55,-50.98,-32.25,-27.61,-56.09,-55.95
2020/10/12 23:22:33+0000,-38.87,-50.37,-32.52,-52.36,-52.67,-56.48
2020/10/12 23:23:25+0000,-38.53,-50.17,-32.20,-49.47,-53.70,-56.29
2020/10/12 23:24:17+0000,-38.24,-51.11,-32.68,-26.93,-56.27,-56.39
2020/10/12 23:25:09+0000,-39.05,-51.10,-32.69,-27.43,-56.22,-56.04
2020/10/12 23:26:01+0000,-38.44,-51.10,-32.50,-49.09,-55.42,-55.82
2020/10/12 23:26:53+0000,-38.14,-51.03,-32.63,-47.42,-56.58,-55.48
2020/10/12 23:27:45+0000,-38.66,-50.52,-32.59,-26.84,-56.69,-56.19
2020/10/12 23:28:38+0000,-38.39,-51.18,-32.65,-26.75,-55.88,-56.49
2020/10/12 23:29:30+0000,-39.16,-51.18,-32.91,-48.61,-55.94,-56.12
2020/10/12 23:30:22+0000,-38.80,-50.56,-33.13,-49.58,-56.64,-56.37
2020/10/12 23:31:21+0000,-39.72,-50.73,-31.88,-49.14,-56.60,-55.60
2020/10/12 23:32:13+0000,-38.79,-49.80,-32.73,-27.12,-56.24,-56.42
2020/10/12 23:33:05+0000,-39.37,-51.22,-32.68,-49.77,-55.20,-55.33
2020/10/12 23:33:58+0000,-39.33,-50.40,-32.94,-48.72,-55.09,-55.25
2020/10/12 23:34:50+0000,-39.75,-49.43,-32.15,-50.70,-56.41,-54.89
2020/10/12 23:35:42+0000,-38.97,-49.64,-32.99,-27.46,-56.64,-55.56
2020/10/12 23:36:34+0000,-39.47,-48.77,-32.13,-50.93,-55.57,-55.31
2020/10/12 23:37:26+0000,-39.14,-48.57,-33.05,-48.65,-56.90,-55.09
2020/10/12 23:38:18+0000,-39.21,-48.81,-32.96,-26.92,-56.23,-55.46
2020/10/12 23:39:10+0000,-38.67,-48.65,-32.17,-27.49,-56.36,-55.57
2020/10/12 23:40:02+0000,-38.85,-48.85,-32.93,-47.38,-55.75,-55.78
2020/10/12 23:41:02+0000,-39.37,-48.37,-32.97,-48.08,-55.08,-55.85
2020/10/12 23:41:54+0000,-38.84,-48.30,-32.76,-46.08,-56.80,-55.45
2020/10/12 23:42:46+0000,-39.56,-49.74,-32.28,-26.91,-56.89,-55.33
2020/10/12 23:43:38+0000,-39.00,-50.02,-32.30,-26.78,-55.32,-55.61
2020/10/12 23:44:30+0000,-38.80,-48.20,-32.70,-48.93,-55.21,-55.56
2020/10/12 23:45:22+0000,-38.89,-49.29,-32.44,-45.74,-55.94,-56.02
2020/10/12 23:46:14+0000,-38.93,-49.09,-33.21,-27.37,-55.86,-55.19
2020/10/12 23:47:06+0000,-38.81,-49.31,-32.41,-51.25,-54.88,-55.15
2020/10/12 23:47:58+0000,-38.45,-47.91,-32.70,-47.87,-54.99,-55.35
2020/10/12 23:48:50+0000,-38.50,-49.53,-32.28,-51.02,-55.88,-54.77
2020/10/12 23:49:43+0000,-38.36,-49.50,-32.43,-26.78,-55.69,-55.81
2020/10/12 23:50:35+0000,-38.28,-48.46,-32.84,-50.74,-55.01,-56.05
2020/10/12 23:51:34+0000,-38.54,-47.97,-32.58,-48.94,-55.02,-55.33
2020/10/12 23:52:26+0000,-38.75,-47.91,-32.92,-47.38,-56.05,-55.44
2020/10/12 23:53:18+0000,-38.34,-48.73,-33.45,-27.58,-55.69,-55.23
2020/10/12 23:54:10+0000,-38.28,-49.55,-33.25,-26.90,-54.90,-55.34
2020/10/12 23:55:02+0000,-38.23,-48.59,-32.35,-47.62,-54.66,-55.27
2020/10/12 23:55:54+0000,-38.16,-48.41,-33.06,-47.11,-56.07,-55.52
2020/10/12 23:56:46+0000,-37.95,-48.07,-32.67,-27.44,-55.55,-55.22
2020/10/12 23:57:38+0000,-38.45,-49.38,-32.24,-27.08,-55.30,-55.11
2020/10/12 23:58:30+0000,-38.24,-48.64,-32.72,-48.04,-55.17,-54.72
2020/10/12 23:59:22+0000,-38.25,-48.69,-33.02,-49.07,-55.95,-55.55
2020/10/13 00:00:15+0000,-37.95,-49.01,-32.72,-48.89,-55.92,-54.91
2020/10/13 00:01:20+0000,-38.38,-48.71,-32.65,-48.84,-55.06,-55.20
2020/10/13 00:02:12+0000,-38.08,-48.08,-32.58,-27.06,-54.76,-54.95
2020/10/13 00:03:04+0000,-38.21,-48.36,-32.82,-51.37,-53.48,-55.14
2020/10/13 00:03:56+0000,-37.74,-48.31,-32.53,-47.59,-52.36,-54.85
2020/10/13 00:04:48+0000,-38.12,-48.02,-32.26,-51.00,-56.39,-54.80
2020/10/13 00:05:40+0000,-38.44,-48.79,-32.52,-27.26,-56.08,-54.14
2020/10/13 00:06:32+0000,-38.60,-48.14,-32.51,-51.18,-55.55,-55.01
2020/10/13 00:07:24+0000,-37.96,-48.66,-32.41,-50.41,-56.55,-54.48
2020/10/13 00:08:16+0000,-38.45,-48.56,-32.19,-47.46,-56.09,-54.25
2020/10/13 00:09:08+0000,-38.64,-48.14,-32.28,-48.45,-56.24,-54.23
2020/10/13 00:10:01+0000,-38.56,-49.26,-31.94,-51.57,-55.01,-54.57
2020/10/13 00:10:58+0000,-38.36,-48.12,-32.73,-50.72,-54.68,-54.34
2020/10/13 00:11:50+0000,-38.71,-49.97,-32.21,-50.07,-55.84,-55.15
2020/10/13 00:12:42+0000,-38.14,-48.41,-32.11,-45.53,-56.31,-54.56
2020/10/13 00:13:34+0000,-38.56,-49.43,-32.33,-51.09,-55.19,-54.86
2020/10/13 00:14:27+0000,-38.91,-48.86,-32.73,-50.12,-54.90,-54.63
2020/10/13 00:15:19+0000,-38.77,-48.84,-31.94,-51.95,-56.38,-55.23
2020/10/13 00:16:11+0000,-38.44,-48.48,-32.07,-48.21,-55.82,-54.85
2020/10/13 00:17:03+0000,-39.45,-48.31,-32.43,-51.30,-55.00,-55.03
2020/10/13 00:17:55+0000,-38.40,-45.99,-32.64,-49.90,-56.45,-54.80
2020/10/13 00:18:47+0000,-37.96,-48.35,-31.84,-47.24,-55.40,-54.53
2020/10/13 00:19:39+0000,-37.55,-48.51,-31.66,-47.75,-55.99,-54.63
2020/10/13 00:20:32+0000,-37.45,-48.48,-32.03,-48.69,-55.27,-54.55
2020/10/13 00:21:31+0000,-38.16,-46.57,-32.51,-49.70,-55.05,-55.62
2020/10/13 00:22:23+0000,-38.84,-46.91,-31.30,-50.39,-55.94,-55.62
2020/10/13 00:23:15+0000,-38.62,-48.61,-31.52,-27.36,-55.57,-54.73
2020/10/13 00:24:07+0000,-37.17,-47.29,-32.33,-26.88,-55.46,-54.98
2020/10/13 00:24:59+0000,-38.61,-48.06,-32.30,-47.64,-54.38,-55.31
2020/10/13 00:25:51+0000,-37.07,-49.51,-31.75,-49.78,-55.57,-55.17
2020/10/13 00:26:43+0000,-39.23,-48.25,-32.21,-27.26,-56.06,-55.51
2020/10/13 00:27:35+0000,-39.15,-48.67,-32.48,-51.81,-53.63,-54.21
