time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-07T23:37:04.519Z,70.6625,-13.8863,10,4.4,mb,,52,2.702,0.77,us,us6000h2x3,2022-03-07T23:58:54.040Z,"191 km W of Olonkinbyen, Svalbard and Jan Mayen",earthquake,4,1.9,0.118,21,reviewed,us,us
2022-03-07T23:30:29.408Z,27.2084,53.2823,10,4.7,mb,,79,3.461,0.79,us,us6000h2x1,2022-03-07T23:54:19.040Z,"55 km SE of Mohr, Iran",earthquake,5.9,1.6,0.055,103,reviewed,us,us
2022-03-07T23:25:40.216Z,-59.0894,-25.6976,35,5.1,mb,,47,7.644,0.74,us,us6000h2wz,2022-03-07T23:45:54.040Z,"South Sandwich Islands region",earthquake,6.2,1.9,0.061,88,reviewed,us,us
2022-03-07T22:44:53.991Z,54.5198,-159.7597,10.39,3.2,ml,,268,0.928,0.38,us,us6000h2wx,2022-03-07T23:40:24.040Z,"102 km SSE of Sand Point, Alaska",earthquake,3.3,8.5,0.081,20,reviewed,us,us
2022-03-07T22:13:29.743Z,-30.0916,-177.8991,35,5.2,mb,,190,0.827,0.96,us,us6000h2wp,2022-03-07T23:10:59.040Z,"Kermadec Islands, New Zealand",earthquake,10.3,1.8,0.099,34,reviewed,us,us
2022-03-07T21:40:52.033Z,51.7412,-176.762,71.81,4.2,mb,,192,0.149,0.78,us,us6000h2w3,2022-03-07T23:03:59.728Z,"17 km SSW of Adak, Alaska",earthquake,9.3,5.9,0.069,58,reviewed,us,us
2022-03-07T21:30:36.261Z,51.1878,-176.6322,39.43,4,mb,,200,0.696,0.98,us,us6000h2w4,2022-03-07T23:10:06.743Z,"76 km S of Adak, Alaska",earthquake,6.8,7.6,0.069,57,reviewed,us,us
2022-03-07T20:18:32.449Z,44.1203,-128.835,10,3.3,ml,,224,1.816,0.47,us,us6000h2vb,2022-03-07T23:19:08.428Z,"off the coast of Oregon",earthquake,10.7,2,0.055,44,reviewed,us,us
2022-03-07T19:21:18.940Z,19.2386666666667,-155.378833333333,32.33,3.18,ml,53,146,,0.12,hv,hv72941782,2022-03-07T23:33:13.463Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.46,0.44,0.152283925472744,39,reviewed,hv,hv
2022-03-07T19:08:09.103Z,-19.7471,133.8914,3.87,4.3,mb,,99,0.478,1.14,us,us6000h2v0,2022-03-07T20:23:36.040Z,"33 km WSW of Tennant Creek, Australia",earthquake,6.1,2.5,0.201,7,reviewed,us,us
2022-03-07T19:01:31.756Z,37.0717,143.177,10,4.4,mb,,231,4.021,1.06,us,us6000h2uz,2022-03-07T19:57:58.040Z,"198 km ESE of Namie, Japan",earthquake,14.5,2,0.161,11,reviewed,us,us
2022-03-07T18:34:29.003Z,6.8116,-73.0095,153.88,4.9,mb,,62,0.916,0.95,us,us6000h2un,2022-03-07T22:21:13.808Z,"7 km NNW of Cepitá, Colombia",earthquake,7.5,6.6,0.026,476,reviewed,us,us
2022-03-07T18:24:20.150Z,38.2331667,-119.074,9.89,2.81,md,51,49,0.0663,0.11,nc,nc73702521,2022-03-07T22:09:17.124Z,"6km WNW of Bodie, CA",earthquake,0.17,0.49,0.226,56,reviewed,nc,nc
2022-03-07T18:13:10.974Z,2.7495,125.7467,56.9,5.3,mww,,31,2.545,1.31,us,us6000h2u5,2022-03-07T21:59:10.812Z,"163 km NNE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,8.6,4.5,0.089,12,reviewed,us,us
2022-03-07T18:05:54.920Z,24.1534,122.9961,77.63,4.6,mb,,98,0.312,0.6,us,us6000h2t9,2022-03-07T19:30:53.040Z,"34 km S of Yonakuni, Japan",earthquake,7.1,4.7,0.058,88,reviewed,us,us
2022-03-07T17:55:38.036Z,50.8878,-176.5921,10,3.9,mb,,209,0.963,0.62,us,us6000h2ur,2022-03-07T22:04:50.634Z,"109 km S of Adak, Alaska",earthquake,4.2,2,0.105,24,reviewed,us,us
2022-03-07T17:55:12.235Z,-35.9025,-102.8049,10,5.4,mww,,93,10.385,0.97,us,us6000h2sn,2022-03-07T23:25:05.704Z,"southeast of Easter Island",earthquake,12.4,1.8,0.071,19,reviewed,us,us
2022-03-07T17:41:53.051Z,65.3005,-162.988,10,2.5,ml,,92,0.804,1.11,us,us6000h2sp,2022-03-07T18:35:29.040Z,"71 km NNE of White Mountain, Alaska",earthquake,4.4,2,0.063,33,reviewed,us,us
2022-03-07T17:23:49.778Z,-5.9336,130.5771,132.38,4.9,mb,,47,2.158,0.76,us,us6000h2sf,2022-03-07T17:41:33.040Z,"243 km W of Tual, Indonesia",earthquake,8.4,7.8,0.071,63,reviewed,us,us
2022-03-07T17:09:44.229Z,48.4642,154.0845,82.75,4.5,mb,,162,5.183,0.71,us,us6000h2sk,2022-03-07T17:54:24.040Z,"286 km SSW of Severo-Kuril’sk, Russia",earthquake,11.1,8.3,0.064,72,reviewed,us,us
2022-03-07T17:08:55.343Z,18.8198,-74.1171,10,4.1,mb,,73,1.352,0.79,us,us6000h2sj,2022-03-07T18:12:17.040Z,"18 km N of Jérémie, Haiti",earthquake,4.1,2,0.368,2,reviewed,us,us
2022-03-07T16:58:48.869Z,37.5197,137.2733,4.76,4.8,mww,,88,1.224,0.6,us,us6000h2s5,2022-03-07T17:39:37.040Z,"58 km NNE of Nanao, Japan",earthquake,5.9,4,0.089,12,reviewed,us,us
2022-03-07T16:56:57.284Z,32.42706299,-102.0785299,7.60542806,2.7,ml,10,68,0.2355105413,0.1,tx,tx2022eqbg,2022-03-07T17:37:29.040Z,"35 km SSW of Los Ybanez, Texas",earthquake,0.8912897146,2.823013663,0.2,6,reviewed,tx,tx
2022-03-07T16:54:36.600Z,18.9413333333333,-65.0133333333333,15.96,3.34,md,6,318,,0.24,pr,pr71339393,2022-03-07T17:35:06.040Z,"66 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,8.66,17.05,0.0540642307163739,3,reviewed,pr,pr
2022-03-07T16:22:42.900Z,38.2258333,-119.08,8.97,3.54,mw,41,48,0.06648,0.16,nc,nc73702486,2022-03-07T22:26:15.223Z,"6km WNW of Bodie, CA",earthquake,0.27,0.83,,3,reviewed,nc,nc
2022-03-07T15:20:34.530Z,19.228666305542,-155.370498657227,32.1399993896484,2.48,ml,44,154,,0.140000001,hv,hv72941532,2022-03-07T15:26:26.040Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.56,0.779999971,3.09,23,automatic,hv,hv
2022-03-07T14:35:28.233Z,37.7354,101.4456,10,4.8,mb,,53,10.725,0.39,us,us6000h2r6,2022-03-07T15:16:56.040Z,"106 km WSW of Wuwei, China",earthquake,6.6,1.8,0.059,93,reviewed,us,us
2022-03-07T13:35:29.060Z,19.1504993438721,-155.471664428711,30.5499992370605,2.49,ml,46,168,,0.180000007,hv,hv72941427,2022-03-07T14:20:54.040Z,"5 km S of Pāhala, Hawaii",earthquake,0.59,0.980000019,3.39,7,automatic,hv,hv
2022-03-07T12:38:43.087Z,31.94641113,-102.3368426,7.189697265999999,2.9,ml,23,47,0.01368116565,0.2,tx,tx2022epss,2022-03-07T21:12:54.805Z,"9 km SSE of Gardendale, Texas",earthquake,0.9417635087,0.6879535198,0.1,11,reviewed,tx,tx
2022-03-07T12:31:23.430Z,17.9015,-66.8578333333333,11.67,2.74,md,5,235,,0.25,pr,pr71339368,2022-03-07T13:15:44.680Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,1.94,1.14,0.0857330867618047,4,reviewed,pr,pr
2022-03-07T10:09:22.271Z,42.0785,144.4153,10,4.9,mb,,98,0.939,0.86,us,us6000h2qh,2022-03-07T10:56:39.040Z,"Hokkaido, Japan region",earthquake,6.9,1.8,0.029,375,reviewed,us,us
2022-03-07T08:07:34.580Z,19.1628333333333,-155.476333333333,32.5,3.33,ml,51,153,,0.11,hv,hv72941132,2022-03-07T20:55:17.233Z,"4 km S of Pāhala, Hawaii",earthquake,0.53,0.61,0.189761330164101,43,reviewed,hv,hv
2022-03-07T06:54:17.140Z,17.9808333333333,-66.8076666666667,14.69,2.72,md,11,177,,0.1,pr,pr71339338,2022-03-07T08:19:06.020Z,"1 km SE of Indios, Puerto Rico",earthquake,0.4,1,0.0880811766324539,3,reviewed,pr,pr
2022-03-07T06:37:37.564Z,-8.2488,116.5855,10,4.4,mb,,76,1.31,0.54,us,us6000h2pn,2022-03-07T07:50:30.040Z,"29 km NNW of Labuan Lombok, Indonesia",earthquake,5.4,1.9,0.123,19,reviewed,us,us
2022-03-07T06:28:12.490Z,19.1843333333333,-155.514,36.07,3.34,ml,45,96,,0.09,hv,hv72941037,2022-03-07T21:26:08.920Z,"4 km WSW of Pāhala, Hawaii",earthquake,0.6,0.69,0.165193843440652,40,reviewed,hv,hv
2022-03-07T05:34:18.630Z,-20.3797,-178.4313,581.81,6.1,mww,,19,4.233,1.15,us,us6000h2nu,2022-03-07T17:18:51.040Z,"Fiji region",earthquake,9.7,5.2,0.061,26,reviewed,us,us
2022-03-07T05:07:32.750Z,17.8898333333333,-67.508,16.3,3.17,md,8,312,,0.12,pr,pr71339323,2022-03-07T05:28:46.570Z,"35 km WSW of Pole Ojea, Puerto Rico",earthquake,1.01,0.54,0.0105854967412728,4,reviewed,pr,pr
2022-03-07T04:38:34.925Z,31.67535254,-104.4121362,6.722851562,3.1,ml,18,56,0.07586284795,0.3,tx,tx2022epcw,2022-03-07T20:39:21.135Z,"55 km S of Whites City, New Mexico",earthquake,1.425473305,1.709942252,0.1,9,reviewed,tx,tx
2022-03-07T03:59:18.800Z,17.9725,-66.8411666666667,14.02,2.5,md,8,198,,0.08,pr,pr71339313,2022-03-07T04:08:32.830Z,"3 km SW of Indios, Puerto Rico",earthquake,0.54,0.5,0.0312516602712662,7,reviewed,pr,pr
2022-03-07T03:47:21.367Z,-8.0046,122.3745,10,4.5,mb,,143,0.641,1.19,us,us6000h2qs,2022-03-07T21:55:27.040Z,"70 km NNE of Maumere, Indonesia",earthquake,4.2,1.9,0.271,5,reviewed,us,us
2022-03-07T03:24:26.713Z,40.4037,-126.3753,7.76,2.8,ml,,284,1.721,0.27,us,us6000h2nc,2022-03-07T17:43:10.489Z,"180 km W of Ferndale, California",earthquake,12.6,16.1,0.046,62,reviewed,us,us
2022-03-07T03:12:21.094Z,19.0281,-68.341,9.21,2.6,ml,,188,0.512,0.6,us,us6000h2na,2022-03-07T03:34:55.040Z,"49 km N of Punta Cana, Dominican Republic",earthquake,4.6,10.2,0.06,36,reviewed,us,us
2022-03-07T02:00:31.978Z,60.9718,-140.2424,5,3.1,ml,,113,0.401,1.05,us,us6000h2mz,2022-03-07T15:44:06.553Z,"150 km W of Haines Junction, Canada",earthquake,2.8,1.8,0.037,96,reviewed,us,us
2022-03-07T01:57:40.039Z,-13.7855,66.1569,10,5,mb,,115,12.354,1.16,us,us6000h2n0,2022-03-07T02:20:06.040Z,"Mid-Indian Ridge",earthquake,10.3,1.8,0.068,69,reviewed,us,us
2022-03-07T01:54:13.509Z,-15.3699,-72.603,120.04,4.2,mb,,129,3.721,1.31,us,us6000h2mv,2022-03-07T02:37:40.040Z,"30 km WSW of Orcopampa, Peru",earthquake,10.9,16,0.159,11,reviewed,us,us
2022-03-07T01:41:34.658Z,40.7766,20.4665,10,4.4,mb,,44,0.73,1.14,us,us6000h2ms,2022-03-07T02:08:38.040Z,"21 km SW of Pogradec, Albania",earthquake,4.9,2,0.203,7,reviewed,us,us
2022-03-07T01:34:15.192Z,37.9771,142.2513,36.56,4.4,mb,,146,2.955,0.83,us,us6000h2mt,2022-03-07T02:04:54.040Z,"96 km ESE of Ishinomaki, Japan",earthquake,8.9,7.6,0.081,44,reviewed,us,us
