time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-09T23:17:20.750Z,17.9421666666667,-66.1486666666667,14.85,2.81,md,16,188,,0.27,pr,pr71358388,2022-07-09T23:53:46.330Z,"2 km SE of Jobos, Puerto Rico",earthquake,0.65,0.57,0.14415461484116,12,reviewed,pr,pr
2022-07-09T23:04:34.650Z,19.4601669311523,-155.900329589844,6.73000001907349,2.57,ml,40,204,,0.239999995,hv,hv73071032,2022-07-09T23:18:21.040Z,"3 km W of Honaunau-Napoopoo, Hawaii",earthquake,0.9,0.699999988,3.66,11,automatic,hv,hv
2022-07-09T22:10:15.668Z,52.3095,-170.6871,37.51,3.8,ml,14,207,0.706,0.66,us,us6000i1ag,2022-07-09T22:53:46.824Z,"142 km WSW of Nikolski, Alaska",earthquake,12.7,20.1,0.079,21,reviewed,us,us
2022-07-09T20:42:36.186Z,8.8486,-83.0909,48.68,4.1,mb,36,129,0.402,0.78,us,us6000i1a1,2022-07-09T23:59:48.834Z,"13 km WNW of San Vito, Costa Rica",earthquake,7.3,7.1,0.262,4,reviewed,us,us
2022-07-09T20:40:17.262Z,-9.4326,112.9438,60.99,4.6,mb,41,142,1.529,0.7,us,us6000i1a3,2022-07-09T21:38:24.040Z,"135 km SSW of Kencong, Indonesia",earthquake,8.2,8.5,0.107,26,reviewed,us,us
2022-07-09T20:31:04.548Z,62.3359,-149.7263,31.1,3.4,ml,,,,1.07,ak,ak0228qk79ft,2022-07-09T21:29:20.040Z,"19 km E of Talkeetna, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-07-09T19:21:22.840Z,31.7084,-104.5744,11.5,2.7,ml,40,68,0.074,0.6,us,us6000i19p,2022-07-09T21:13:56.040Z,"55 km SSW of Whites City, New Mexico",earthquake,1.3,7.6,0.057,64,reviewed,us,us
2022-07-09T18:58:37.170Z,37.4141667,-118.6045,8.79,2.72,md,28,115,0.06919,0.06,nc,nc73756806,2022-07-09T23:25:13.403Z,"1km W of Round Valley, CA",earthquake,0.33,1.11,0.186,42,reviewed,nc,nc
2022-07-09T18:25:43.610Z,34.2811667,-120.0261667,0.65,2.58,ml,22,131,0.2491,0.26,ci,ci40300752,2022-07-09T21:46:40.040Z,"21km SW of Isla Vista, CA",earthquake,0.57,31.61,0.159,26,automatic,ci,ci
2022-07-09T17:39:03.728Z,-23.3984,-179.7257,538.01,4.4,mb,62,129,5.997,0.69,us,us6000i194,2022-07-09T18:01:17.040Z,"south of the Fiji Islands",earthquake,13.6,7.2,0.071,64,reviewed,us,us
2022-07-09T17:25:41.829Z,-17.3278,-69.898,156.02,4.1,mb,37,119,0.476,1.11,us,us6000i192,2022-07-09T20:31:12.040Z,"16 km ESE of Chuquitira, Peru",earthquake,6.6,5.3,0.12,22,reviewed,us,us
2022-07-09T17:19:16.410Z,17.9013333333333,-66.3153333333333,24.11,2.53,md,4,214,,0.92,pr,pr71358353,2022-07-09T18:28:09.400Z,"8 km SSW of Salinas, Puerto Rico",earthquake,8.58,11.03,0.191572964513346,2,reviewed,pr,pr
2022-07-09T15:44:45.712Z,-9.7425,112.9022,49.82,4.9,mb,55,67,1.766,1.3,us,us6000i18m,2022-07-09T16:37:08.040Z,"169 km SSW of Kencong, Indonesia",earthquake,7.3,6.8,0.089,40,reviewed,us,us
2022-07-09T15:34:52.230Z,40.2324982,-121.1399994,0.68,2.68,md,22,88,0.3053,0.37,nc,nc73756726,2022-07-09T17:06:09.898Z,"3km NNE of Prattville, CA",earthquake,0.76,12.06,0.09,15,automatic,nc,nc
2022-07-09T14:35:04.157Z,-9.5574,112.868,50.55,4.6,mb,33,66,1.666,1.33,us,us6000i188,2022-07-09T18:32:45.040Z,"149 km S of Dampit, Indonesia",earthquake,3.5,8.7,0.116,22,reviewed,us,us
2022-07-09T14:07:09.039Z,-9.515,112.8488,57.13,4.7,mb,43,65,1.653,0.94,us,us6000i184,2022-07-09T18:26:44.040Z,"144 km S of Dampit, Indonesia",earthquake,6.9,7.5,0.091,37,reviewed,us,us
2022-07-09T13:58:14.643Z,-6.1907,149.7727,10,4.9,mb,32,126,3.1,0.95,us,us6000i182,2022-07-09T14:18:09.040Z,"24 km E of Kandrian, Papua New Guinea",earthquake,9.3,1.6,0.083,46,reviewed,us,us
2022-07-09T13:54:10.310Z,19.179500579834,-155.350326538086,27.75,2.63,ml,26,205,,0.129999995,hv,hv73070457,2022-07-09T16:21:37.648Z,"13 km E of Pāhala, Hawaii",earthquake,0.71,1.02999997,3.85,14,automatic,hv,hv
2022-07-09T12:51:54.820Z,17.9321666666667,-66.9091666666667,13.12,2.57,md,14,223,,0.11,pr,pr71358313,2022-07-09T13:27:24.290Z,"4 km S of Guánica, Puerto Rico",earthquake,0.54,0.25,0.201817004760026,14,reviewed,pr,pr
2022-07-09T12:43:12.794Z,18.8524,147.0498,10,4.7,mb,77,113,5.637,0.56,us,us6000i17n,2022-07-09T13:08:42.040Z,"Mariana Islands region",earthquake,10.5,1.9,0.05,131,reviewed,us,us
2022-07-09T12:13:23.430Z,18.9873333333333,-65.1958333333333,24.81,3.28,md,14,271,,0.24,pr,pr71358303,2022-07-09T12:52:28.070Z,"76 km N of Culebra, Puerto Rico",earthquake,1.32,17.18,0.0742574225438264,9,reviewed,pr,pr
2022-07-09T11:47:29.566Z,48.3583,8.8938,10,4,mb,36,62,0.377,0.87,us,us6000i17d,2022-07-09T23:33:02.161Z,"2 km S of Rangendingen, Germany",earthquake,4.5,1.9,0.212,7,reviewed,us,us
2022-07-09T11:33:47.020Z,17.9481666666667,-66.9121666666667,13.18,2.64,md,34,189,,0.12,pr,pr71358288,2022-07-09T12:22:05.690Z,"2 km S of Guánica, Puerto Rico",earthquake,0.34,0.19,0.209781845987063,19,reviewed,pr,pr
2022-07-09T11:13:10.450Z,-17.7695,-174.9551,236.94,4.7,mb,63,72,6.662,0.73,us,us6000i172,2022-07-09T11:32:11.040Z,"141 km NW of Neiafu, Tonga",earthquake,11.8,7.6,0.028,375,reviewed,us,us
2022-07-09T10:56:02.198Z,60.8659,-146.8484,19.9,4.3,ml,,,,0.7,ak,ak0228qeea2m,2022-07-09T22:33:39.233Z,"9 km W of Tatitlek, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-07-09T10:11:25.812Z,50.1117,-179.0708,41.2,2.6,ml,,,,0.52,ak,ak0228qe4oi9,2022-07-09T16:35:16.851Z,"260 km SW of Adak, Alaska",earthquake,,5.5,,,reviewed,ak,ak
2022-07-09T10:03:21.828Z,18.757,147.0745,10,4.8,mb,70,96,5.558,0.52,us,us6000i16k,2022-07-09T10:30:28.040Z,"Mariana Islands region",earthquake,4.8,1.9,0.053,111,reviewed,us,us
2022-07-09T09:46:44.946Z,-5.9331,151.8366,10,5,mb,51,65,1.76,0.4,us,us6000i16i,2022-07-09T10:13:37.040Z,"182 km SSW of Kokopo, Papua New Guinea",earthquake,9.1,1.9,0.061,104,reviewed,us,us
2022-07-09T09:26:36.491Z,44.0486,147.2469,97.16,4.4,mb,51,166,3.354,0.55,us,us6000i16g,2022-07-09T09:54:27.040Z,"50 km ENE of Shikotan, Russia",earthquake,10,9.9,0.066,66,reviewed,us,us
2022-07-09T08:30:24.720Z,17.857,-66.8586666666667,16.36,2.83,md,8,252,,0.06,pr,pr71358278,2022-07-09T10:12:23.859Z,"Puerto Rico region",earthquake,0.55,0.45,0.0801772796946305,3,reviewed,pr,pr
2022-07-09T07:39:54.959Z,-27.9649,-176.5446,10,5.4,mww,104,68,1.77,0.7,us,us6000i167,2022-07-09T21:48:22.349Z,"Kermadec Islands region",earthquake,11.4,1.8,0.059,28,reviewed,us,us
2022-07-09T04:47:06.611Z,59.9213,-153.4222,140.4,2.6,ml,,,,1.03,ak,ak0228qarrf3,2022-07-09T04:51:04.347Z,"41 km ENE of Pedro Bay, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-07-09T04:39:54.651Z,51.5517,175.0028,10,3.5,ml,14,251,1.304,0.35,us,us6000i15x,2022-07-09T20:47:50.040Z,"190 km SE of Attu Station, Alaska",earthquake,7,2,0.097,14,reviewed,us,us
2022-07-09T03:28:56.230Z,43.3426,145.5342,84.81,4.3,mb,47,133,2.198,0.97,us,us6000i154,2022-07-09T03:47:17.040Z,"3 km WNW of Nemuro, Japan",earthquake,9.4,8.1,0.093,35,reviewed,us,us
2022-07-09T03:06:06.442Z,-2.9366,138.8352,61.49,5,mb,37,125,6.577,0.64,us,us6000i14j,2022-07-09T03:23:37.040Z,"203 km W of Abepura, Indonesia",earthquake,4.7,8,0.058,96,reviewed,us,us
2022-07-09T02:53:46.136Z,-9.4805,112.9998,52.9,5.2,mb,57,59,1.517,1.15,us,us6000i14h,2022-07-09T03:11:30.040Z,"138 km SSW of Kencong, Indonesia",earthquake,7.2,7.3,0.072,65,reviewed,us,us
2022-07-09T02:13:10.710Z,19.1986666666667,-155.391166666667,31.71,2.74,ml,55,161,,0.12,hv,hv73069922,2022-07-09T02:29:10.040Z,"9 km E of Pāhala, Hawaii",earthquake,0.47,0.51,0.16585013624825,33,reviewed,hv,hv
2022-07-09T01:52:08.880Z,37.6316667,-119.4151667,9.44,2.5,md,42,50,0.2666,0.09,nc,nc73756541,2022-07-09T12:19:42.406Z,"19km SE of Yosemite Valley, CA",earthquake,0.24,1.38,0.207,47,reviewed,nc,nc
2022-07-09T01:12:07.335Z,36.9838,141.2058,31.62,4.7,mb,31,143,2.446,1.02,us,us6000i13v,2022-07-09T01:31:57.040Z,"29 km ESE of Iwaki, Japan",earthquake,9.2,5.9,0.052,113,reviewed,us,us
2022-07-09T01:08:41.456Z,5.6171,126.6294,55.77,4.9,mb,54,109,1.781,0.66,us,us6000i13t,2022-07-09T01:26:43.040Z,"96 km SSE of Pondaguitan, Philippines",earthquake,8.1,5.1,0.052,121,reviewed,us,us
2022-07-09T00:54:58.620Z,18.2708333333333,-67.175,76.53,3.07,md,13,127,,0.22,pr,pr71358213,2022-07-09T01:24:51.180Z,"2 km SE of La Playa, Puerto Rico",earthquake,0.99,0.77,0.0458703623503318,7,reviewed,pr,pr
2022-07-09T00:52:03.180Z,16.9265,75.717,10,4.5,mb,53,77,9.696,0.76,us,us6000i13p,2022-07-09T10:00:20.101Z,"11 km N of Bijapur, India",earthquake,10.5,1.9,0.089,37,reviewed,us,us
2022-07-09T00:38:30.731Z,18.8668,146.9599,10,4.7,mb,49,132,5.618,0.51,us,us6000i13n,2022-07-09T00:56:03.040Z,"Pagan region, Northern Mariana Islands",earthquake,6.5,1.8,0.086,41,reviewed,us,us
2022-07-09T00:32:25.575Z,-22.4137,-66.2028,263.72,4.5,mb,29,77,1.902,0.75,us,us6000i13f,2022-07-09T03:13:28.040Z,"62 km WNW of Abra Pampa, Argentina",earthquake,10.4,10.6,0.14,15,reviewed,us,us
2022-07-09T00:22:13.434Z,18.7729,147.2862,10,4.7,mb,38,119,5.653,1.02,us,us6000i13i,2022-07-09T03:09:32.040Z,"Mariana Islands region",earthquake,12.6,1.9,0.106,27,reviewed,us,us
