time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-19T23:24:32.890Z,19.1700000762939,-155.506332397461,33.689998626709,2.50999999,md,28,98,,0.200000003,hv,hv72922632,2022-02-19T23:33:41.829Z,"4 km SW of Pāhala, Hawaii",earthquake,0.61,1.21000004,1.25,3,automatic,hv,hv
2022-02-19T23:19:34.430Z,19.1726666666667,-155.495333333333,35.03,3.7,ml,57,94,,0.11,hv,hv72922627,2022-02-19T23:59:53.432Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.38,0.47,0.205692018792033,38,reviewed,hv,hv
2022-02-19T23:18:19.169Z,-6.0972,154.8729,101.26,4.9,mb,,67,6.025,0.67,us,us7000gmb5,2022-02-19T23:33:56.040Z,"71 km WNW of Panguna, Papua New Guinea",earthquake,10.9,7.9,0.073,59,reviewed,us,us
2022-02-19T22:53:38.900Z,19.5595,-66.1123,52,3.53,md,15,250,1.3721,0.52,pr,pr2022050001,2022-02-19T23:31:39.905Z,"121 km N of San Juan, Puerto Rico",earthquake,4.3,19.35,0.07,8,reviewed,pr,pr
2022-02-19T22:35:55.629Z,69.6824,-144.1398,10,3.2,ml,,144,3.158,0.58,us,us7000gmaw,2022-02-19T22:45:11.040Z,"53 km SSW of Kaktovik, Alaska",earthquake,8.1,1.8,0.085,18,reviewed,us,us
2022-02-19T22:30:43.750Z,19.2435,-65.1536,32,3.71,md,10,308,0.9448,0.3,pr,pr2022050000,2022-02-19T23:28:53.201Z,"102 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.01,19.89,0.06,6,reviewed,pr,pr
2022-02-19T22:17:28.270Z,38.5511667,-112.2113333,3.59,3.53,ml,17,112,0.0474,0.17,uu,uu60482552,2022-02-19T23:46:55.826Z,"8 km S of Joseph, Utah",earthquake,0.75,2.08,0.173,28,reviewed,uu,uu
2022-02-19T22:05:21.480Z,19.1860008239746,-155.489669799805,34.7799987792969,2.63,ml,50,72,,0.109999999,hv,hv72922582,2022-02-19T23:55:48.040Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.49,0.680000007,3.65,24,automatic,hv,hv
2022-02-19T21:35:37.600Z,40.292,-124.4191667,8.51,3.14,ml,29,239,0.05868,0.13,nc,nc73695251,2022-02-19T23:53:10.541Z,"12km WSW of Petrolia, CA",earthquake,0.46,0.31,0.179,29,reviewed,nc,nc
2022-02-19T21:26:44.637Z,62.3739,-147.4661,11.2,3,ml,,,,0.81,ak,ak0222b1j4k7,2022-02-19T23:06:13.040Z,"48 km WNW of Lake Louise, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-02-19T19:38:13.794Z,60.9325,-138.2121,3.64,3.2,ml,,89,0.36,0.85,us,us7000gm9x,2022-02-19T22:04:42.040Z,"43 km WNW of Haines Junction, Canada",earthquake,4,7.5,0.045,66,reviewed,us,us
2022-02-19T16:46:52.809Z,-56.6291,-142.9057,10,5.4,mb,,66,24.857,0.85,us,us7000gm8t,2022-02-19T18:50:02.344Z,"Pacific-Antarctic Ridge",earthquake,10.8,1.8,0.091,41,reviewed,us,us
2022-02-19T14:45:11.512Z,-23.7173,-175.5276,10,5.1,mb,,154,5.923,0.97,us,us7000gm89,2022-02-19T15:03:02.040Z,"270 km SSW of ‘Ohonua, Tonga",earthquake,7.4,1.8,0.092,38,reviewed,us,us
2022-02-19T14:10:44.160Z,38.7651667,-122.7056667,2.32,2.49,md,72,25,0.005828,0.06,nc,nc73695131,2022-02-19T23:05:16.495Z,"2km SW of Anderson Springs, CA",earthquake,0.12,0.14,0.11,37,reviewed,nc,nc
2022-02-19T12:16:22.551Z,18.5103,121.245,61.29,4.4,mb,,109,4.288,0.42,us,us7000gm7i,2022-02-19T12:55:09.040Z,"6 km W of Santa Cruz, Philippines",earthquake,10.7,8.8,0.105,30,reviewed,us,us
2022-02-19T11:14:49.047Z,28.2549,142.9535,10,5,mb,,93,5.547,0.51,us,us7000gm7f,2022-02-19T11:38:39.040Z,"Bonin Islands, Japan region",earthquake,9.5,1.9,0.032,308,reviewed,us,us
2022-02-19T10:36:14.370Z,17.8883333333333,-66.8773333333333,13.14,2.63,md,19,207,,0.22,pr,pr71335803,2022-02-19T13:13:32.730Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.68,0.44,0.300872493976201,11,reviewed,pr,pr
2022-02-19T09:32:39.656Z,-4.8193,102.1477,57.57,4.4,mb,,117,0.925,0.42,us,us7000gm70,2022-02-19T09:58:20.040Z,"southern Sumatra, Indonesia",earthquake,8,7.1,0.109,27,reviewed,us,us
2022-02-19T07:35:26.950Z,38.0868333,-118.7413333,6.68,2.66,md,36,64,0.2344,0.05,nc,nc73694996,2022-02-19T15:16:10.365Z,"27km ESE of Bodie, CA",earthquake,0.19,1.75,0.206,48,reviewed,nc,nc
2022-02-19T06:44:54.950Z,17.879,-66.8733333333333,12.81,2.67,md,7,242,,0.12,pr,pr71335753,2022-02-19T07:00:27.320Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.88,0.48,0.0982654744600846,5,reviewed,pr,pr
2022-02-19T04:48:16.090Z,17.8805,-66.8668333333333,7.55,3.13,md,15,215,,0.22,pr,pr71335708,2022-02-19T05:53:41.990Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.68,0.64,0.422219560410883,11,reviewed,pr,pr
2022-02-19T04:17:25.455Z,0.1791,123.7631,117.55,4.4,mb,,68,1.566,0.63,us,us7000gm55,2022-02-19T04:46:09.040Z,"87 km ESE of Gorontalo, Indonesia",earthquake,9.4,9.1,0.149,15,reviewed,us,us
2022-02-19T03:47:14.280Z,37.4691667,-118.811,6.65,2.89,md,32,62,0.1104,0.04,nc,nc73694886,2022-02-19T15:48:10.552Z,"16km SW of Toms Place, CA",earthquake,0.28,1.1,0.117,87,reviewed,nc,nc
2022-02-19T03:32:14.571Z,37.3357,71.9628,194.3,4.2,mb,,69,1.126,0.67,us,us7000gm4w,2022-02-19T03:55:56.040Z,"40 km ESE of Khorugh, Tajikistan",earthquake,7.3,8.6,0.14,16,reviewed,us,us
2022-02-19T02:46:03.010Z,17.9756666666667,-66.785,9.42,2.82,md,23,160,,0.19,pr,pr71335678,2022-02-19T03:05:30.470Z,"4 km ESE of Indios, Puerto Rico",earthquake,0.38,0.66,0.441914096871327,13,reviewed,pr,pr
2022-02-19T02:28:39.330Z,17.9611666666667,-66.935,11.94,2.77,md,17,186,,0.22,pr,pr71335653,2022-02-19T02:57:38.270Z,"3 km WSW of Guánica, Puerto Rico",earthquake,0.67,0.38,0.225663070505066,9,reviewed,pr,pr
2022-02-19T02:24:03.910Z,36.7938347,-121.5114975,3.51,2.87,md,61,46,0.02549,0.19,nc,nc73694846,2022-02-19T16:32:50.276Z,"6km SSE of San Juan Bautista, CA",earthquake,0.24,0.44,0.14,69,automatic,nc,nc
2022-02-19T01:47:56.412Z,31.6446,-104.3625,5,2.7,mb_lg,,62,0.12,0.41,us,us7000gm4k,2022-02-19T01:56:05.040Z,"58 km S of Whites City, New Mexico",earthquake,1.7,1.2,0.12,29,reviewed,us,us
2022-02-19T00:44:57.309Z,-6.2352,130.9166,95.89,4.6,mb,,85,1.777,1.1,us,us7000gm4d,2022-02-19T01:12:19.040Z,"214 km WSW of Tual, Indonesia",earthquake,7.6,8.1,0.095,33,reviewed,us,us
2022-02-19T00:38:53.599Z,31.66299316,-104.368693,4.691918945,3.5,ml,10,81,0.0889074547,0.2,tx,tx2022dlox,2022-02-19T07:33:16.443Z,"56 km S of Whites City, New Mexico",earthquake,1.09152808,1.519789497,0.2,6,reviewed,tx,tx
