time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-01T22:46:16.146Z,35.702,140.7594,51.2,4.3,mb,,155,2.228,0.37,us,us7000g8du,2022-01-01T23:08:42.040Z,"7 km WSW of Hasaki, Japan",earthquake,5.6,9.6,0.153,12,reviewed,us,us
2022-01-01T22:30:08.582Z,48.6951,153.1888,159.98,4.3,mb,,129,5.259,0.59,us,us7000g8dt,2022-01-02T00:00:17.040Z,"Kuril Islands",earthquake,11.3,8.4,0.071,56,reviewed,us,us
2022-01-01T21:43:13.267Z,3.6668,126.946,50.35,4.5,mb,,91,2.906,0.65,us,us7000g8de,2022-01-01T23:25:19.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,5.9,7.2,0.075,52,reviewed,us,us
2022-01-01T21:08:28.250Z,17.9795,-66.8366,16,2.72,md,21,157,0.0428,0.16,pr,pr2022001001,2022-01-01T23:30:48.257Z,"2 km SW of Indios, Puerto Rico",earthquake,0.38,0.27,0.22,7,reviewed,pr,pr
2022-01-01T21:03:48.272Z,36.3208,-7.672,6.96,4.3,mb,,136,1.192,0.56,us,us7000g8da,2022-01-01T23:39:50.468Z,"79 km S of Olhão, Portugal",earthquake,3,5.3,0.087,38,reviewed,us,us
2022-01-01T20:42:25.735Z,18.7871,-74.0575,10,4.3,mb,,59,1.39,0.86,us,us7000g8dl,2022-01-01T23:12:30.497Z,"16 km NNE of Jérémie, Haiti",earthquake,4.9,1.9,0.116,21,reviewed,us,us
2022-01-01T20:32:02.693Z,58.3677,-152.6605,37.4,2.5,ml,,,,0.62,ak,ak0221zmvoh,2022-01-01T22:42:22.040Z,"37 km NNE of Aleneva, Alaska",earthquake,,6.2,,,automatic,ak,ak
2022-01-01T19:35:59.120Z,67.267,-156.389,0.4,2.7,ml,,,,0.82,ak,ak0221z27m0,2022-01-01T19:49:57.664Z,"45 km NNE of Kobuk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-01T17:50:23.120Z,19.2490005493164,-155.397003173828,31.1499996185303,2.45,ml,42,133,,0.100000001,hv,hv72853667,2022-01-01T17:55:53.240Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.4,0.600000024,3.62,6,automatic,hv,hv
2022-01-01T17:29:26.600Z,40.2736664,-124.5946655,15.86,2.53,md,12,259,0.2422,0.06,nc,nc73672276,2022-01-01T19:35:11.575Z,"27km WSW of Petrolia, CA",earthquake,1.57,0.96,0.06,6,automatic,nc,nc
2022-01-01T17:27:17.240Z,19.1555004119873,-155.400665283203,11.6800003051758,2.54,ml,8,241,,0.0900000036,hv,hv72853627,2022-01-01T17:32:47.790Z,"9 km ESE of Pāhala, Hawaii",earthquake,2.21,3.24000001,0.33,3,automatic,hv,hv
2022-01-01T13:15:25.871Z,36.6292,71.173,234.1,5.2,mww,,20,0.688,0.71,us,us7000g8bl,2022-01-01T14:37:07.103Z,"32 km W of Ashkāsham, Afghanistan",earthquake,8.1,5.4,0.075,17,reviewed,us,us
2022-01-01T11:16:04.568Z,-56.5037,-26.1809,35,5.1,mb,,83,6.279,0.57,us,us7000g8bd,2022-01-01T12:12:07.040Z,"South Sandwich Islands region",earthquake,11.4,2,0.065,77,reviewed,us,us
2022-01-01T10:04:39.981Z,3.9153,122.546,589.27,4.5,mb,,99,3.296,0.81,us,us7000g8az,2022-01-01T10:22:23.040Z,"244 km SSE of Tabiauan, Philippines",earthquake,11.8,9.7,0.081,44,reviewed,us,us
2022-01-01T09:48:40.700Z,38.1096667,-118.9556667,16.63,2.68,md,34,82,0.3811,0.15,nc,nc73672071,2022-01-01T19:20:10.491Z,"12km SSE of Bodie, CA",earthquake,0.38,1.21,0.244,35,reviewed,nc,nc
2022-01-01T09:35:03.043Z,14.8593,-91.9263,114.75,4.4,mb,,137,1.428,0.69,us,us7000g8av,2022-01-01T09:55:20.040Z,"0 km ESE of El Tumbador, Guatemala",earthquake,5.4,8.9,0.033,270,reviewed,us,us
2022-01-01T08:33:48.710Z,38.7775002,-122.7281647,0.68,2.71,md,49,53,0.01609,0.1,nc,nc73672011,2022-01-01T13:29:47.058Z,"2km E of The Geysers, CA",earthquake,0.2,0.38,0.12,33,automatic,nc,nc
2022-01-01T08:14:51.972Z,25.1306,123.4824,10,4.9,mb,,94,0.787,0.62,us,us7000g8am,2022-01-01T08:36:34.040Z,"88 km NNE of Yonakuni, Japan",earthquake,6.5,1.9,0.097,33,reviewed,us,us
2022-01-01T08:08:10.035Z,-36.153,-100.566,10,5.2,mb,,104,22.006,0.6,us,us7000g8ak,2022-01-01T08:27:39.040Z,"southeast of Easter Island",earthquake,12.7,1.8,0.034,286,reviewed,us,us
2022-01-01T07:28:01.001Z,24.9055,123.2271,29.72,4.5,mb,,99,0.478,0.53,us,us7000g8ad,2022-01-01T07:50:59.040Z,"53 km NNE of Yonakuni, Japan",earthquake,6.8,6.9,0.151,14,reviewed,us,us
2022-01-01T07:24:30.170Z,17.9698,-66.8366,18,2.68,md,17,184,0.0429,0.18,pr,pr2022001000,2022-01-01T07:53:24.604Z,"3 km SW of Indios, Puerto Rico",earthquake,0.51,0.4,0.09,7,reviewed,pr,pr
2022-01-01T06:10:48.010Z,35.8995,-120.441,5.65,3.29,ml,59,53,,0.1,nc,nc73671951,2022-01-01T22:57:19.806Z,"1km W of Parkfield, CA",earthquake,0.14,0.16,0.163,92,reviewed,nc,nc
2022-01-01T03:34:34.141Z,51.1949,157.8534,65.92,4.6,mb,,127,1.896,0.56,us,us7000g89r,2022-01-01T03:51:15.040Z,"100 km ESE of Ozernovskiy, Russia",earthquake,9.9,7.4,0.049,126,reviewed,us,us
2022-01-01T02:17:56.953Z,38.694,73.5328,108.17,4.2,mb,,107,2.814,0.98,us,us7000g89l,2022-01-01T02:57:48.040Z,"69 km NNW of Murghob, Tajikistan",earthquake,9.3,10.2,0.153,13,reviewed,us,us
2022-01-01T00:27:52.010Z,40.4821663,-124.3186646,18.09,3.29,ml,16,147,0.0158,0.08,nc,nc73671851,2022-01-01T04:00:06.687Z,"11km SSW of Ferndale, CA",earthquake,1.02,0.44,0.425,6,automatic,nc,nc
2022-01-01T00:10:29.502Z,-8.8356,124.2729,110.02,4.2,mb,,95,0.913,0.38,us,us7000g896,2022-01-01T00:43:23.040Z,"42 km NNW of Pante Makasar, Timor Leste",earthquake,8.5,12.5,0.264,4,reviewed,us,us
