time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-18T23:31:40.730Z,19.613166809082,-155.884338378906,27.4300003051758,2.50999999,md,30,190,,0.100000001,hv,hv73113967,2022-08-18T23:37:11.970Z,"6 km E of Hōlualoa, Hawaii",earthquake,1.34,1.73000002,1.10000002,7,automatic,hv,hv
2022-08-18T22:08:26.913Z,38.16,-116.0314,0.1,2.5,ml,15,82.96,0.562,0.1556,nn,nn00845414,2022-08-18T23:16:31.196Z,"62 km NNW of Rachel, Nevada",earthquake,,3,0.95,8,reviewed,nn,nn
2022-08-18T21:48:24.661Z,58.3112,-133.6407,8.062,3.2,ml,7,188,0.465,0.56,us,us6000ibz0,2022-08-18T22:03:15.040Z,"45 km E of Juneau, Alaska",earthquake,4.32,1.756,0.064,32,reviewed,us,us
2022-08-18T21:24:29.306Z,-20.2238,-12.4116,10,5.1,mb,37,69,7.626,0.89,us,us6000ibyx,2022-08-18T21:53:20.040Z,"southern Mid-Atlantic Ridge",earthquake,11.3,1.858,0.101,32,reviewed,us,us
2022-08-18T20:45:31.233Z,12.704,-87.3181,143.648,4.4,mb,51,149,0.29,0.64,us,us6000ibym,2022-08-18T21:41:01.040Z,"15 km ESE of Jiquilillo, Nicaragua",earthquake,7.14,5.43,0.095,32,reviewed,us,us
2022-08-18T17:43:25.600Z,-22.2898,171.6659,129.264,5,mb,85,114,3.916,0.73,us,us6000ibwu,2022-08-18T18:01:44.040Z,"southeast of the Loyalty Islands",earthquake,9.62,6.734,0.039,216,reviewed,us,us
2022-08-18T17:18:58.349Z,-20.9582,-69.2784,88.338,4.2,mb,20,63,0.213,0.93,us,us6000ibwn,2022-08-18T21:13:50.040Z,"122 km SE of Iquique, Chile",earthquake,4.77,6.755,0.214,6,reviewed,us,us
2022-08-18T16:57:45.375Z,-10.3387,161.5264,81.14,4.5,mb,44,109,1.794,0.67,us,us6000ibwm,2022-08-18T22:15:19.040Z,"45 km WNW of Kirakira, Solomon Islands",earthquake,10.12,6.263,0.083,42,reviewed,us,us
2022-08-18T15:41:30.000Z,17.9536666666667,-66.824,10.98,2.47,md,24,172,,0.17,pr,pr71366833,2022-08-18T20:40:25.656Z,"4 km S of Indios, Puerto Rico",earthquake,0.36,0.39,0.162171893584526,17,reviewed,pr,pr
2022-08-18T12:30:13.580Z,18.9803333333333,-155.431666666667,36.71,3.03,ml,53,225,,0.13,hv,hv73113477,2022-08-18T21:58:00.180Z,"18 km ESE of Naalehu, Hawaii",earthquake,0.43,0.76,0.144975457691902,35,reviewed,hv,hv
2022-08-18T11:29:57.620Z,18.978,-155.430833333333,36.6,2.59,ml,51,226,,0.13,hv,hv73113412,2022-08-18T22:18:51.105Z,"18 km ESE of Naalehu, Hawaii",earthquake,0.45,0.71,0.0821688065198591,14,reviewed,hv,hv
2022-08-18T10:30:39.630Z,19.407,-155.331833333333,5.43,2.54,ml,51,36,,0.12,hv,hv73113372,2022-08-18T21:11:45.270Z,"11 km WSW of Volcano, Hawaii",earthquake,0.2,0.35,0.139513328425854,19,reviewed,hv,hv
2022-08-18T09:39:19.617Z,27.5546,139.7887,496.853,4.8,mb,122,45,5.542,0.62,us,us6000ibu2,2022-08-18T10:04:50.040Z,"Bonin Islands, Japan region",earthquake,10.78,6.395,0.026,455,reviewed,us,us
2022-08-18T09:28:29.331Z,23.9626,122.4099,24.596,4.4,mb,28,116,0.744,0.51,us,us6000ibu6,2022-08-18T10:21:12.040Z,"81 km SW of Yonakuni, Japan",earthquake,4.92,6.785,0.155,12,reviewed,us,us
2022-08-18T07:46:27.540Z,0.3403,124.3752,166.522,5.4,mww,83,47,2.111,1,us,us6000ibtm,2022-08-18T13:38:02.040Z,"Minahasa, Sulawesi, Indonesia",earthquake,6.32,4.939,0.071,19,reviewed,us,us
2022-08-18T07:21:54.330Z,18.4226,-64.7886,97,3.78,md,16,350,0.182,0.03,pr,pr2022230002,2022-08-18T07:48:53.040Z,"10 km N of Cruz Bay, U.S. Virgin Islands",earthquake,5.57,1.01,0.11,9,reviewed,pr,pr
2022-08-18T07:11:36.926Z,26.4858,127.7992,41.089,4.8,mb,64,113,0.549,0.92,us,us6000ibtg,2022-08-18T23:39:40.236Z,"7 km NNW of Ishikawa, Japan",earthquake,7.48,7.982,0.054,104,reviewed,us,us
2022-08-18T06:55:08.165Z,55.9214,-149.9577,20,2.6,ml,,,,0.96,ak,ak022akhia4r,2022-08-18T17:49:54.718Z,"235 km SE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-08-18T05:46:09.764Z,37.6284,141.6741,53.494,5.1,mww,106,60,2.975,1.03,us,us6000ibsp,2022-08-18T20:40:12.226Z,"61 km ENE of Namie, Japan",earthquake,5.73,5.227,0.093,11,reviewed,us,us
2022-08-18T04:57:52.970Z,18.2341,-68.4158,60,3.74,md,24,165,0.2819,0.25,pr,pr2022230001,2022-08-18T05:37:11.255Z,"25 km SE of Boca de Yuma, Dominican Republic",earthquake,0.85,0.68,0.13,14,reviewed,pr,pr
2022-08-18T04:35:41.593Z,-6.5462,129.0806,214.747,4.2,mb,18,81,2.623,0.45,us,us6000ibse,2022-08-18T23:50:52.040Z,"Banda Sea",earthquake,7.52,10.694,0.216,9,reviewed,us,us
2022-08-18T04:06:45.605Z,35.5614,141.309,35,4.9,mb,54,139,2.696,0.69,us,us6000ibs8,2022-08-18T23:48:34.129Z,"47 km ESE of Hasaki, Japan",earthquake,4.14,1.906,0.099,32,reviewed,us,us
2022-08-18T03:01:06.420Z,18.1735,-67.1815,17.16,2.83,md,23,167,,0.23,pr,pr71366713,2022-08-18T03:13:56.070Z,"5 km SW of Mayagüez, Puerto Rico",earthquake,0.51,0.39,0.14722400619899,14,reviewed,pr,pr
2022-08-18T02:10:22.800Z,-34.3575,-70.579,107.232,5.3,mww,124,34,0.369,0.54,us,us6000ibrs,2022-08-18T23:46:53.969Z,"20 km SSE of Machalí, Chile",earthquake,4.66,3.21,0.052,36,reviewed,us,us
2022-08-18T01:43:26.730Z,19.528,-67.3596,50,3.77,md,24,218,1.0892,0.78,pr,pr2022230000,2022-08-18T22:46:29.040Z,"117 km NNW of San Antonio, Puerto Rico",earthquake,3.42,17.41,0.07,15,reviewed,pr,pr
2022-08-18T01:32:04.960Z,17.869,-66.9025,13.81,2.49,md,9,251,,0.09,pr,pr71366663,2022-08-18T01:54:04.970Z,"11 km S of Guánica, Puerto Rico",earthquake,0.63,0.38,0.348620899415085,4,reviewed,pr,pr
2022-08-18T01:03:17.837Z,-2.6487,129.013,10,4.5,mb,20,126,3.243,0.77,us,us6000ibrq,2022-08-18T20:48:10.040Z,"77 km N of Amahai, Indonesia",earthquake,7.97,1.779,0.18,9,reviewed,us,us
2022-08-18T00:50:32.213Z,67.8454,-153.6052,0,2.6,ml,,,,0.55,ak,ak022akdwlv9,2022-08-18T00:54:22.578Z,"84 km WSW of Anaktuvuk Pass, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-18T00:28:47.660Z,33.362,-115.7933333,2.77,2.92,ml,85,31,0.05338,0.21,ci,ci40327432,2022-08-18T15:55:11.644Z,"6km WNW of Bombay Beach, CA",earthquake,0.12,0.35,0.124,16,reviewed,ci,ci
