time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-21T23:24:17.879Z,39.458,71.5837,10,4,mb,,104,0.84,0.56,us,us6000bith,2020-08-21T23:49:33.040Z,"25 km NNE of Karakenja, Tajikistan",earthquake,5.1,2,0.197,7,reviewed,us,us
2020-08-21T23:18:42.090Z,44.2636667,-115.1753333,10.72,2.88,ml,12,69,0.241,0.32,mb,mb80458529,2020-08-21T23:53:27.280Z,"19 km WNW of Stanley, Idaho",earthquake,1,1.85,0.239,20,reviewed,mb,mb
2020-08-21T23:12:50.231Z,17.9382,-66.9616,10,2.5,ml,,207,0.084,0.2,us,us6000bisr,2020-08-21T23:22:54.040Z,"6 km WSW of Guánica, Puerto Rico",earthquake,1.5,1.4,0.065,31,reviewed,us,us
2020-08-21T23:12:33.695Z,-10.0017,160.8403,49.35,4.8,mb,,78,1.042,0.48,us,us6000bit5,2020-08-21T23:33:40.040Z,"116 km ESE of Honiara, Solomon Islands",earthquake,8.2,7.1,0.041,185,reviewed,us,us
2020-08-21T22:55:09.777Z,41.9125,-83.3179,9.2,3.2,mwr,,80,0.463,0.6,us,us6000bis9,2020-08-21T23:57:39.783Z,"2 km SSE of Detroit Beach, Michigan",earthquake,0.9,5.3,0.083,14,reviewed,us,us
2020-08-21T19:55:10.077Z,54.701,-161.1792,14.8,3.2,ml,,,,0.73,ak,ak020arbe91i,2020-08-21T20:52:20.747Z,"83 km SSW of Sand Point, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2020-08-21T19:50:13.920Z,19.3316669464111,-155.194000244141,4.59000015258789,2.63,ml,48,85,,0.129999995,hv,hv72099041,2020-08-21T22:12:22.040Z,"12 km SSE of Volcano, Hawaii",earthquake,0.3,1,1.68,30,automatic,hv,hv
2020-08-21T19:49:34.346Z,31.7508,-103.92,6.27,2.6,ml,,46,0.095,0.43,us,us6000bin4,2020-08-21T22:05:22.040Z,"30 km W of Mentone, Texas",earthquake,0.7,3,0.053,80,reviewed,us,us
2020-08-21T19:36:31.620Z,15.584,-96.1063,10,4.4,mb,,196,3.072,1.3,us,us6000bimq,2020-08-21T22:48:18.219Z,"20 km SSE of Sector H Tres, Mexico",earthquake,9.9,2,0.047,136,reviewed,us,us
2020-08-21T19:10:18.041Z,55.4254,-158.2383,9.6,3.9,ml,,,,0.93,ak,ak020arb4mlq,2020-08-21T20:18:58.243Z,"78 km SE of Perryville, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2020-08-21T19:00:34.436Z,-21.3862,-66.8235,216.48,4.1,mb,,99,2.287,0.85,us,us6000bilu,2020-08-21T19:32:11.040Z,"80 km SW of Atocha, Bolivia",earthquake,9.6,9.9,0.146,16,reviewed,us,us
2020-08-21T18:17:30.763Z,12.1189,144.2575,10,4.7,mb,,116,1.578,0.7,us,us6000bil3,2020-08-21T19:02:34.040Z,"134 km SSW of Merizo Village, Guam",earthquake,10.1,1.9,0.065,75,reviewed,us,us
2020-08-21T17:54:48.765Z,-24.1955,179.8539,542.7,4.2,mb,,64,6.635,0.8,us,us6000bik8,2020-08-21T18:21:43.040Z,"south of the Fiji Islands",earthquake,12.6,7,0.075,59,reviewed,us,us
2020-08-21T13:41:59.563Z,18.7941,121.0526,56.25,4.8,mww,,95,1.359,1.03,us,us6000bidq,2020-08-21T14:03:19.040Z,"20 km N of Claveria, Philippines",earthquake,8,7.6,0.086,13,reviewed,us,us
2020-08-21T12:35:30.284Z,9.9688,140.2495,12.57,5,mb,,75,5.778,1.2,us,us6000bicy,2020-08-21T12:54:48.040Z,"37 km NW of Fais, Micronesia",earthquake,9.7,4.4,0.037,240,reviewed,us,us
2020-08-21T11:35:59.320Z,-1.4942,120.0786,10,4.7,mb,,92,2.681,0.54,us,us6000bic0,2020-08-21T12:01:56.040Z,"68 km SSE of Palu, Indonesia",earthquake,6.9,1.9,0.123,20,reviewed,us,us
2020-08-21T11:25:41.730Z,31.4846667,-115.6673333,9.2,2.59,ml,13,106,0.1363,0.3,ci,ci39587216,2020-08-21T15:30:48.612Z,"89km ESE of Maneadero, B.C., MX",earthquake,0.38,31.61,0.161,50,reviewed,ci,ci
2020-08-21T08:20:08.360Z,35.6441667,-117.4598333,6.22,3.6,mw,47,66,0.05757,0.15,ci,ci39587168,2020-08-21T20:34:06.752Z,"15km SSW of Searles Valley, CA",earthquake,0.14,0.42,,6,reviewed,ci,ci
2020-08-21T06:35:11.590Z,38.6291667,-123.7471667,9.23,3.05,ml,113,200,0.2646,0.21,nc,nc73447706,2020-08-21T14:20:11.217Z,"27km WSW of Sea Ranch, CA",earthquake,0.29,0.42,0.282,42,reviewed,nc,nc
2020-08-21T06:05:19.890Z,38.6188333,-123.7348333,6.29,2.76,md,83,213,0.2667,0.16,nc,nc73447691,2020-08-21T11:29:03.040Z,"27km WSW of Sea Ranch, CA",earthquake,0.33,0.6,0.249,83,reviewed,nc,nc
2020-08-21T05:56:44.764Z,-19.6456,-69.6334,101.69,4.1,mb,,67,0.116,0.56,us,us6000bi7l,2020-08-21T06:31:26.852Z,"82 km NE of Iquique, Chile",earthquake,7.4,8.9,0.213,6,reviewed,us,us
2020-08-21T05:16:05.341Z,27.7388,53.2431,10,4.1,mb,,105,3.846,0.57,us,us6000bi70,2020-08-21T06:28:39.040Z,"40 km ENE of Mohr, Iran",earthquake,8.3,1.9,0.12,19,reviewed,us,us
2020-08-21T05:12:05.950Z,44.4493333,-110.9668333,7.57,2.58,ml,20,118,0.09385,0.21,uu,uu60406532,2020-08-21T13:23:23.110Z,"26 km SSE of West Yellowstone, Montana",earthquake,0.64,0.84,0.074,7,reviewed,uu,uu
2020-08-21T04:42:37.717Z,-6.8442,123.4985,636.57,4.8,mb,,45,2.174,0.69,us,us6000bi62,2020-08-21T05:06:36.238Z,"237 km SSE of Katabu, Indonesia",earthquake,10.9,9,0.113,24,reviewed,us,us
2020-08-21T04:33:05.570Z,36.168,-120.7375,8.51,3.12,ml,80,131,0.05973,0.1,nc,nc73447646,2020-08-21T15:55:15.664Z,"22km NE of San Ardo, CA",earthquake,0.22,0.29,0.125,41,reviewed,nc,nc
2020-08-21T04:09:52.276Z,-6.6704,123.4927,627.33,6.9,mww,,20,2.315,0.98,us,us6000bi4p,2020-08-21T08:14:06.914Z,"220 km SSE of Katabu, Indonesia",earthquake,9.3,4.9,0.071,19,reviewed,us,us
2020-08-21T03:39:33.240Z,34.86416667,-98.42783333,17.82,2.83,ml,52,73,0.188962919,0.43,ok,ok2020qjzl,2020-08-21T22:57:10.412Z,"6 km WSW of Apache, Oklahoma",earthquake,,3.3,0.23,24,reviewed,ok,ok
2020-08-21T02:58:59.516Z,31.4775,-115.7003,10,2.5,ml,,99,0.111,0.62,us,us6000biel,2020-08-21T21:25:10.550Z,"54 km ENE of San Vicente, Mexico",earthquake,1.2,2,0.064,32,reviewed,us,us
2020-08-21T02:22:30.230Z,39.3693352,-123.2555008,6.04,2.53,md,27,45,0.07863,0.07,nc,nc73447581,2020-08-21T05:32:08.222Z,"10km ESE of Willits, CA",earthquake,0.2,0.75,0.17,24,automatic,nc,nc
2020-08-21T01:42:58.219Z,58.4064,-155.5434,115.3,2.5,ml,,,,0.95,ak,ak020ar0lrln,2020-08-21T01:57:50.040Z,"72 km ESE of King Salmon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-08-21T01:39:21.855Z,-22.7592,-112.5177,10,4.8,mb,,171,38.364,0.35,us,us6000bi2y,2020-08-21T01:55:45.040Z,"Easter Island region",earthquake,9.7,1.9,0.049,127,reviewed,us,us
2020-08-21T01:29:31.926Z,38.172,-117.8362,7.5,3,ml,30,49.29,0.03,0.1576,nn,nn00768972,2020-08-21T16:26:52.302Z,"34 km SE of Mina, Nevada",earthquake,,0.6,0.25,15,reviewed,nn,nn
2020-08-21T00:39:51.631Z,-4.2819,100.6741,10,4.5,mb,,151,2.276,0.67,us,us6000bi2k,2020-08-21T01:10:39.040Z,"184 km WSW of Bengkulu, Indonesia",earthquake,10.1,1.9,0.124,19,reviewed,us,us
2020-08-21T00:34:22.427Z,54.7164,-160.1167,18.18,3.5,ml,,190,0.326,0.65,us,us6000bi2a,2020-08-21T00:48:19.040Z,"73 km SSE of Sand Point, Alaska",earthquake,8.5,12,0.063,33,reviewed,us,us
2020-08-21T00:30:35.604Z,17.0771,147.1353,10,4.8,mb,,76,2.237,0.64,us,us6000bi2f,2020-08-21T01:00:32.040Z,"253 km NE of Saipan, Northern Mariana Islands",earthquake,9.9,1.9,0.04,190,reviewed,us,us
2020-08-21T00:22:36.940Z,31.4458333,-115.7521667,9.2,2.74,ml,10,112,0.06071,0.09,ci,ci39586832,2020-08-21T23:02:27.692Z,"83km ESE of Maneadero, B.C., MX",earthquake,0.19,31.61,0.194,29,reviewed,ci,ci
2020-08-21T00:05:49.560Z,38.2444992,-122.3379974,-0.25,2.9,md,9,157,0.4806,0.39,nc,nc73447536,2020-08-21T14:58:09.722Z,"7km SW of Napa, CA",earthquake,2.02,7.15,0.29,7,automatic,nc,nc
