time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-07T23:07:24.986Z,-57.9284,-24.6212,10,5,mb,,88,10.641,0.67,us,us6000et0u,2021-07-07T23:25:08.040Z,"South Sandwich Islands region",earthquake,11.5,1.9,0.089,40,reviewed,us,us
2021-07-07T22:52:11.146Z,37.5065,71.9622,135.25,4.1,mb,,79,1.168,0.86,us,us6000et0r,2021-07-07T23:35:31.040Z,"36 km E of Khorugh, Tajikistan",earthquake,7.8,5.2,0.123,18,reviewed,us,us
2021-07-07T22:22:04.200Z,19.4908,-66.0626,29,3.54,md,15,276,1.116,0.31,pr,pr2021188003,2021-07-07T23:43:47.040Z,"113 km N of San Juan, Puerto Rico",earthquake,1.81,20.16,0.11,13,reviewed,pr,pr
2021-07-07T22:11:55.089Z,23.8544,121.6468,2.54,5.2,mww,,35,0.321,1.2,us,us6000et0h,2021-07-07T23:24:06.593Z,"14 km SSE of Hualien City, Taiwan",earthquake,3.6,4.1,0.098,10,reviewed,us,us
2021-07-07T20:31:25.587Z,60.908,-146.3372,7,3.7,ml,,,,0.68,ak,ak0218n94m2m,2021-07-07T21:06:41.702Z,"19 km ENE of Tatitlek, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-07-07T18:39:23.833Z,-53.0124,21.7372,10,5,mb,,61,20.007,0.44,us,us6000esyt,2021-07-07T19:04:22.040Z,"south of Africa",earthquake,11.4,1.8,0.097,34,reviewed,us,us
2021-07-07T18:24:18.987Z,-55.8785,-26.4294,10,5.1,mb,,68,5.994,0.79,us,us6000esyn,2021-07-07T18:53:48.040Z,"South Sandwich Islands region",earthquake,9.4,1.9,0.082,52,reviewed,us,us
2021-07-07T17:40:59.920Z,19.8731666666667,-156.664166666667,0.98,4.17,ml,52,243,,0.2,hv,hv72569232,2021-07-07T23:14:42.038Z,"73 km WNW of Kalaoa, Hawaii",earthquake,1.64,0.67,0.210979034761786,45,reviewed,hv,hv
2021-07-07T17:40:57.341Z,19.8919,-156.674,21.62,4.2,ml,,186,0.783,0.37,us,us6000esy8,2021-07-07T20:05:22.480Z,"74 km WNW of Kalaoa, Hawaii",earthquake,1.8,9.4,0.048,56,reviewed,us,us
2021-07-07T17:28:14.692Z,-21.1475,-68.7161,118.49,4.7,mwr,,27,0.727,1.24,us,us6000esy6,2021-07-07T19:29:48.070Z,"146 km N of Calama, Chile",earthquake,5.3,5.6,0.08,15,reviewed,us,us
2021-07-07T16:24:35.964Z,33.6802,132.2584,55.01,4.5,mb,,79,1.349,0.92,us,us6000esxu,2021-07-07T22:23:55.121Z,"33 km NW of Ōzu, Japan",earthquake,5.8,3,0.104,27,reviewed,us,us
2021-07-07T15:43:17.781Z,-24.1016,179.6221,520.97,4.5,mb,,91,6.492,1.03,us,us6000esxt,2021-07-07T21:45:45.040Z,"south of the Fiji Islands",earthquake,12.3,6.5,0.049,123,reviewed,us,us
2021-07-07T14:46:07.295Z,69.106,-144.6449,13.8,2.5,ml,,,,0.93,ak,ak0218n5n71o,2021-07-07T15:10:38.267Z,"115 km NNE of Arctic Village, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-07-07T13:05:31.495Z,31.5986233,-104.2549096,6.362939453,3.1,ml,11,58,0.1801927033,0.2,tx,tx2021nera,2021-07-07T13:28:27.040Z,"53 km NW of Toyah, Texas",earthquake,1.414911405,2.169514436,0.1,7,reviewed,tx,tx
2021-07-07T12:30:47.808Z,-2.986,139.5815,105.55,5.1,mb,,52,7.323,0.61,us,us7000ejba,2021-07-07T12:47:10.040Z,"124 km WSW of Abepura, Indonesia",earthquake,8.9,6.8,0.064,79,reviewed,us,us
2021-07-07T11:24:58.317Z,23.863,121.6648,6.96,5.3,mb,,56,0.316,0.56,us,us7000ejb6,2021-07-07T22:47:53.797Z,"14 km SSE of Hualien City, Taiwan",earthquake,3.8,4.6,0.058,99,reviewed,us,us
2021-07-07T10:01:21.607Z,34.5376,98.8837,10,4.5,mb,,47,8.153,0.61,us,us7000ejax,2021-07-07T11:07:05.040Z,"Southern Qinghai, China",earthquake,9.7,1.9,0.104,27,reviewed,us,us
2021-07-07T08:19:05.727Z,61.3787,-146.7132,12,3.3,ml,,,,0.8,ak,ak0218n1wsq5,2021-07-07T10:06:43.040Z,"33 km NW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-07-07T08:05:00.380Z,19.3678,-64.8618,24,3.91,md,26,293,1.1407,0.32,pr,pr2021188002,2021-07-07T08:57:20.523Z,"113 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.7,25.99,0.05,20,reviewed,pr,pr
2021-07-07T07:54:22.058Z,57.3916,-155.1702,31.6,2.6,ml,,,,0.79,ak,ak0218n1iwgs,2021-07-07T08:01:06.646Z,"47 km WSW of Karluk, Alaska",earthquake,,3.5,,,automatic,ak,ak
2021-07-07T07:27:11.709Z,34.4732,98.9306,10,4.6,mb,,68,10.783,0.74,us,us7000eja7,2021-07-07T07:47:03.040Z,"Southern Qinghai, China",earthquake,10.9,1.9,0.074,54,reviewed,us,us
2021-07-07T06:47:21.781Z,62.6789,-150.0466,13.6,2.8,ml,,,,0.88,ak,ak0218n0vysv,2021-07-07T07:04:37.403Z,"25 km N of Chase, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-07T06:43:49.022Z,19.642,101.1908,10,4.7,mb,,145,0.965,0.71,us,us7000eja4,2021-07-07T09:38:53.361Z,"51 km NE of Chiang Klang, Thailand",earthquake,4.7,1.9,0.112,24,reviewed,us,us
2021-07-07T06:39:08.899Z,-23.1971,179.6395,536.17,5.7,mww,,33,5.624,1.59,us,us7000eja2,2021-07-07T10:21:05.473Z,"south of the Fiji Islands",earthquake,7.6,6.5,0.098,10,reviewed,us,us
2021-07-07T04:13:36.742Z,31.66659586,-104.4158241,6.671435547,2.9,ml,28,63,0.07244771162,0.3,tx,tx2021ndzl,2021-07-07T04:26:59.040Z,"56 km S of Whites City, New Mexico",earthquake,1.324447475,1.41812954,0.1,14,reviewed,tx,tx
2021-07-07T03:15:24.480Z,25.9599,90.3142,10,5.3,mb,,36,1.444,0.71,us,us7000ej9c,2021-07-07T17:00:53.792Z,"7 km S of Lakhipur, India",earthquake,8.5,1.8,0.035,268,reviewed,us,us
2021-07-07T02:03:32.800Z,-53.0756,21.61,10,4.7,mb,,120,20.693,0.62,us,us7000ej98,2021-07-07T02:24:31.040Z,"south of Africa",earthquake,14,1.9,0.106,27,reviewed,us,us
2021-07-07T01:51:20.098Z,43.1567,144.138,103.04,4.3,mb,,147,1.351,0.72,us,us7000ej95,2021-07-07T12:28:49.970Z,"27 km NW of Kushiro, Japan",earthquake,7.4,8.1,0.137,15,reviewed,us,us
2021-07-07T01:24:18.525Z,-10.0723,161.1118,54.38,5.1,mb,,59,1.309,0.73,us,us7000ej8u,2021-07-07T01:44:13.040Z,"98 km WNW of Kirakira, Solomon Islands",earthquake,7.4,6.2,0.036,255,reviewed,us,us
2021-07-07T01:04:23.500Z,17.9676,-66.8668,11,2.54,md,13,185,0.1774,0.18,pr,pr2021188000,2021-07-07T11:00:51.169Z,"2 km ESE of Maria Antonia, Puerto Rico",earthquake,0.69,0.87,0.13,5,reviewed,pr,pr
2021-07-07T00:40:20.325Z,-22.5927,-68.7975,110.08,4.2,mb,,40,0.673,0.6,us,us7000ej8h,2021-07-07T02:14:32.040Z,"19 km SE of Calama, Chile",earthquake,4.4,7,0.186,8,reviewed,us,us
2021-07-07T00:38:06.733Z,-9.3835,119.6768,88.02,4.9,mb,,41,1.956,1.28,us,us7000ej8g,2021-07-07T00:57:49.040Z,"71 km WNW of Waingapu, Indonesia",earthquake,7.5,6.6,0.073,59,reviewed,us,us
2021-07-07T00:14:47.112Z,62.3006,-151.1282,83.1,2.9,ml,,,,0.55,ak,ak0218mx4cin,2021-07-07T00:37:41.040Z,"28 km SW of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
