time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-31T23:53:29.040Z,35.7944984,-117.6243362,5.7,3.09,ml,50,29,0.03041,0.19,ci,ci40031287,2022-06-01T00:04:13.420Z,"20km NNE of Ridgecrest, CA",earthquake,0.21,0.69,0.213,19,automatic,ci,ci
2022-05-31T22:21:51.320Z,18.7408333333333,-66.4915,5.73,2.98,md,18,220,,0.26,pr,pr71351758,2022-05-31T22:52:41.000Z,"30 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.7,0.84,0.0331526143299468,8,reviewed,pr,pr
2022-05-31T22:12:27.620Z,39.0608333,-109.2958333,6.81,3.76,ml,19,102,0.5584,0.2,uu,uu60500212,2022-06-01T00:04:59.588Z,"37 km ENE of Thompson Springs, Utah",earthquake,0.5,3,0.149,29,reviewed,uu,uu
2022-05-31T22:12:11.800Z,39.0713333,-109.2858333,6.01,2.5,md,13,105,0.5643,0.14,uu,uu60500207,2022-05-31T23:27:54.086Z,"38 km ENE of Thompson Springs, Utah",earthquake,0.7,9.25,0.309,3,reviewed,uu,uu
2022-05-31T20:53:24.820Z,18.9243333333333,-68.3453333333333,10.02,3.43,md,19,169,,0.41,pr,pr71351733,2022-05-31T22:30:27.250Z,"38 km N of Punta Cana, Dominican Republic",earthquake,1.43,31.61,0.0555318851425977,7,reviewed,pr,pr
2022-05-31T20:51:38.089Z,34.552,69.003,10,2.7,ml,,251,0.035,0.49,us,us7000hdyh,2022-05-31T22:14:57.237Z,"6 km SE of Paghmān, Afghanistan",earthquake,9.1,1.9,0.148,6,reviewed,us,us
2022-05-31T19:17:26.210Z,31.3605,-115.8805,6.6,2.72,ml,6,217,0.0881,0.08,ci,ci40031103,2022-05-31T20:02:33.452Z,"76km ESE of Maneadero, B.C., MX",earthquake,0.71,0.3,0.177,4,reviewed,ci,ci
2022-05-31T19:00:01.730Z,38.8133316,-122.8033371,2.75,3.21,ml,49,41,0.008251,0.35,nc,nc73739561,2022-05-31T23:43:14.906Z,"6km NW of The Geysers, CA",earthquake,0.43,0.78,0.24,14,automatic,nc,nc
2022-05-31T17:30:18.958Z,31.7176,-104.571,5,2.6,ml,,72,0.077,0.45,us,us7000hdw5,2022-05-31T17:59:00.040Z,"54 km SSW of Whites City, New Mexico",earthquake,1.5,5.2,0.055,102,reviewed,us,us
2022-05-31T16:33:13.383Z,44.4377,-115.1974,10,2.5,ml,,60,0.865,1.13,us,us7000hdvq,2022-05-31T19:05:44.040Z,"32 km NW of Stanley, Idaho",earthquake,2.1,2,0.066,30,reviewed,us,us
2022-05-31T15:58:35.007Z,-6.2146,128.0455,395.28,4,mb,,55,3.675,0.32,us,us7000hdvk,2022-05-31T16:29:44.040Z,"278 km S of Ambon, Indonesia",earthquake,10.9,5.5,0.144,13,reviewed,us,us
2022-05-31T15:45:45.054Z,38.9709,29.7251,3.55,4.3,mb,,30,1.031,0.3,us,us7000hdu7,2022-05-31T16:19:12.040Z,"25 km WNW of Dumlupınar, Turkey",earthquake,4.8,4.7,0.092,36,reviewed,us,us
2022-05-31T15:37:47.260Z,18.066,-67.442,5.52,2.78,md,13,252,,0.18,pr,pr71351703,2022-05-31T16:12:48.920Z,"27 km W of Puerto Real, Puerto Rico",earthquake,1.2,1.42,0.110096233037562,8,reviewed,pr,pr
2022-05-31T15:33:23.280Z,18.0556666666667,-67.4388333333333,8.16,2.74,md,17,254,,0.41,pr,pr71351683,2022-05-31T16:07:08.040Z,"26 km W of Puerto Real, Puerto Rico",earthquake,1.18,1.55,0.0891953864727077,11,reviewed,pr,pr
2022-05-31T15:28:28.805Z,52.2913,-174.2001,161.33,2.5,ml,,96,0.03,0.58,us,us7000hdvs,2022-05-31T16:56:45.040Z,"10 km N of Atka, Alaska",earthquake,20.9,5.3,0.148,6,reviewed,us,us
2022-05-31T14:41:41.152Z,51.5023,-178.3443,51.36,5.2,mww,,81,0.428,0.83,us,us7000hdtn,2022-05-31T20:51:45.814Z,"125 km WSW of Adak, Alaska",earthquake,6.8,5.2,0.086,13,reviewed,us,us
2022-05-31T13:51:42.407Z,-4.5469,149.6593,568.21,4.3,mb,,59,2.522,0.63,us,us7000hdta,2022-05-31T14:24:04.040Z,"123 km NNW of Kimbe, Papua New Guinea",earthquake,12.2,9.1,0.082,45,reviewed,us,us
2022-05-31T13:39:35.620Z,-8.6681,123.0607,151.7,4.9,mb,,78,0.814,0.64,us,us7000hdt7,2022-05-31T14:11:41.040Z,"93 km E of Maumere, Indonesia",earthquake,6.5,4.2,0.075,58,reviewed,us,us
2022-05-31T11:44:09.070Z,18.026,-66.739,10,3.28,md,23,121,0.1338,0.23,pr,pr2022151004,2022-05-31T13:24:46.292Z,"3 km ENE of Magas Arriba, Puerto Rico",earthquake,0.34,0.59,0.11,9,reviewed,pr,pr
2022-05-31T11:23:20.714Z,-15.2988,-174.6869,253.91,4.3,mb,,166,3.132,0.3,us,us7000hdsv,2022-05-31T11:56:06.040Z,"119 km NW of Hihifo, Tonga",earthquake,8.5,9.7,0.125,18,reviewed,us,us
2022-05-31T09:41:40.830Z,18.8273334503174,-155.194000244141,9.51000022888184,2.45,ml,34,269,,0.230000004,hv,hv73029062,2022-05-31T09:54:48.550Z,"48 km ESE of Naalehu, Hawaii",earthquake,1.17,1.11000001,4.7,3,automatic,hv,hv
2022-05-31T09:02:55.900Z,35.8865,-117.693,3.97,2.77,ml,31,43,0.07036,0.21,ci,ci40030831,2022-05-31T14:12:49.432Z,"20km ESE of Little Lake, CA",earthquake,0.27,0.77,0.178,25,automatic,ci,ci
2022-05-31T08:40:31.950Z,36.1823333,-89.3766667,11.36,3.07,md,54,50,0.0408,0.14,nm,nm60397126,2022-05-31T22:25:57.788Z,"12 km NW of Newbern, Tennessee",earthquake,0.2,0.26,0.101,44,reviewed,nm,nm
2022-05-31T08:25:48.037Z,32.3131,-103.3765,3.01,2.7,mb_lg,,36,0.144,0.56,us,us7000hds0,2022-05-31T09:11:14.040Z,"24 km SW of Eunice, New Mexico",earthquake,2.5,8.2,0.068,58,reviewed,us,us
2022-05-31T08:00:15.220Z,36.1853333,-89.38,10.52,2.61,md,63,48,0.04454,0.14,nm,nm60397111,2022-05-31T18:15:54.085Z,"13 km SE of Ridgely, Tennessee",earthquake,0.18,0.28,0.082,38,reviewed,nm,nm
2022-05-31T07:55:46.440Z,19.7346,-68.7525,51,3.84,md,18,298,0.6226,0.38,pr,pr2022151003,2022-05-31T12:58:17.040Z,"84 km NE of Samaná, Dominican Republic",earthquake,4.26,20.61,0.06,4,reviewed,pr,pr
2022-05-31T07:10:07.821Z,-5.9176,104.3517,43.1,5.2,mww,,42,2.079,1.32,us,us7000hdqr,2022-05-31T15:02:29.368Z,"114 km WSW of Bandar Lampung, Indonesia",earthquake,7.4,4.6,0.093,11,reviewed,us,us
2022-05-31T06:53:43.354Z,38.1232,-118.0979,10.7,2.8,ml,28,50.47,0.11,0.1191,nn,nn00839963,2022-05-31T16:12:59.730Z,"29 km S of Mina, Nevada",earthquake,,1.1,0.25,13,reviewed,nn,nn
2022-05-31T06:38:00.128Z,47.6309,146.7471,407.89,4.2,mb,,103,2.795,0.89,us,us7000hdqn,2022-05-31T07:03:41.040Z,"280 km NNW of Kuril’sk, Russia",earthquake,8.3,5.6,0.033,260,reviewed,us,us
2022-05-31T05:24:03.740Z,32.3915,-115.2496667,18.93,2.72,ml,19,106,0.1715,0.3,ci,ci40030751,2022-05-31T05:27:48.267Z,"7km NW of Delta, B.C., MX",earthquake,0.78,1.91,0.231,25,automatic,ci,ci
2022-05-31T05:07:48.699Z,-19.0044,-67.0383,250.1,4.4,mb,,76,2.14,0.64,us,us7000hdqg,2022-05-31T13:19:11.040Z,"30 km WSW of Challapata, Bolivia",earthquake,4.7,12.3,0.155,12,reviewed,us,us
2022-05-31T05:03:56.550Z,19.1704998016357,-155.484664916992,28.4099998474121,2.45000005,md,28,204,,0.239999995,hv,hv73028827,2022-05-31T05:07:07.750Z,"3 km S of Pāhala, Hawaii",earthquake,1.55,3.44000006,1.04999995,3,automatic,hv,hv
2022-05-31T04:34:21.383Z,60.3267,-143.1749,5.1,2.8,ml,,,,0.96,ak,ak0226xsqgz9,2022-05-31T05:18:25.040Z,"124 km S of McCarthy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-31T03:28:53.680Z,18.8601,-65.2575,40,3.51,md,12,292,0.5532,0.28,pr,pr2022151001,2022-05-31T04:00:37.294Z,"61 km N of Culebra, Puerto Rico",earthquake,4.01,9.33,0.03,4,reviewed,pr,pr
2022-05-31T02:21:19.344Z,19.5989,-68.8509,10,2.9,ml,,221,1.166,0.69,us,us7000hdps,2022-05-31T04:38:46.040Z,"67 km NE of Samaná, Dominican Republic",earthquake,6.1,2,0.067,29,reviewed,us,us
2022-05-31T00:56:13.758Z,59.9362,-153.139,111.7,2.5,ml,,,,0.79,ak,ak0226xqhfmn,2022-05-31T01:12:54.040Z,"56 km ENE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-31T00:52:06.016Z,-3.6298,131.328,10,5.1,mb,,43,1.159,0.8,us,us7000hdpm,2022-05-31T01:09:09.040Z,"269 km E of Amahai, Indonesia",earthquake,5.7,1.7,0.07,65,reviewed,us,us
2022-05-31T00:30:11.110Z,19.5113,-65.0045,33,3.66,md,14,292,1.2355,0.26,pr,pr2022151000,2022-05-31T00:58:55.435Z,"129 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.94,17.44,0.08,10,reviewed,pr,pr
2022-05-31T00:29:29.592Z,-20.5026,-68.8771,102.85,4.2,mb,,93,0.443,0.68,us,us7000hdpk,2022-05-31T02:38:03.967Z,"136 km ESE of Iquique, Chile",earthquake,5.9,5.9,0.158,11,reviewed,us,us
