time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-19T23:49:42.328Z,6.9003,123.6221,614.95,4.8,mb,,60,1.95,0.97,us,us6000e30s,2021-04-20T00:06:06.040Z,"45 km WNW of Gadung, Philippines",earthquake,10.2,8.7,0.062,80,reviewed,us,us
2021-04-19T22:57:11.433Z,47.7451,16.1941,8.62,4.5,mb,,36,0.672,0.62,us,us6000e30a,2021-04-20T00:03:52.603Z,"2 km WNW of Lanzenkirchen, Austria",earthquake,4.5,1.8,0.099,30,reviewed,us,us
2021-04-19T22:11:35.479Z,34.97366667,-97.69483333,11.4,3.47,ml,101,34,0,0.21,ok,ok2021hrag,2021-04-19T23:56:29.923Z,"8 km SW of Dibble, Oklahoma",earthquake,,0.7,0.21,35,reviewed,ok,ok
2021-04-19T21:32:49.838Z,29.8713,50.6897,10,4.3,mb,,82,3.674,0.77,us,us6000e2zl,2021-04-19T21:59:11.040Z,"36 km NNE of Bandar-e Genāveh, Iran",earthquake,10,1.9,0.073,54,reviewed,us,us
2021-04-19T20:42:38.670Z,44.531,-115.2481667,11.79,3.91,ml,22,83,0.379,0.21,mb,mb80498119,2021-04-19T22:44:16.578Z,"42 km NW of Stanley, Idaho",earthquake,0.31,0.66,0.312,35,reviewed,mb,mb
2021-04-19T20:06:03.121Z,61.3239,-150.0097,34.1,3.2,ml,,,,0.69,ak,ak02150lisf1,2021-04-19T22:08:36.800Z,"4 km SSW of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-04-19T19:27:04.732Z,61.8962,-149.9506,0,2.8,ml,,,,0.88,ak,ak02150l1v2v,2021-04-19T20:04:53.960Z,"17 km NNE of Willow, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-04-19T19:01:56.950Z,49.915,-114.9563333,-2,2.62,ml,7,300,2.069,0.41,mb,mb80498139,2021-04-19T21:42:05.020Z,"15 km SSW of Elkford, Canada",quarry blast,19.56,31.61,0.184,4,reviewed,mb,mb
2021-04-19T18:59:12.430Z,18.9521,-66.3995,32,2.94,md,18,264,0.4925,0.22,pr,pr2021109001,2021-04-19T19:17:33.736Z,"54 km N of Brenas, Puerto Rico",earthquake,0.86,3.48,0.11,14,reviewed,pr,pr
2021-04-19T18:50:58.790Z,38.757,-122.7228333,2.88,3.98,mw,101,36,0.004853,0.07,nc,nc73551560,2021-04-20T00:04:07.467Z,"3km SW of Anderson Springs, CA",earthquake,0.09,0.14,,3,reviewed,nc,nc
2021-04-19T18:10:18.205Z,37.7731,141.6052,65.71,4.3,mb,,150,2.978,0.59,us,us6000e2xw,2021-04-19T19:30:05.040Z,"62 km ENE of Namie, Japan",earthquake,10.7,9.4,0.092,34,reviewed,us,us
2021-04-19T17:34:39.926Z,58.001,-138.1042,4.5,2.6,ml,,,,0.94,ak,ak02150jwklu,2021-04-19T19:19:32.040Z,"106 km WSW of Elfin Cove, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-04-19T15:02:08.737Z,-33.9385,-72.3485,10,4.4,mb,,152,0.915,0.39,us,us6000e2wf,2021-04-19T22:49:04.183Z,"78 km WSW of San Antonio, Chile",earthquake,2.9,1.9,0.179,12,reviewed,us,us
2021-04-19T14:31:52.990Z,44.3056,-115.1901,10,2.5,ml,,65,0.184,0.62,us,us6000e2w9,2021-04-19T16:09:46.040Z,"22 km WNW of Stanley, Idaho",earthquake,2,2,0.056,42,reviewed,us,us
2021-04-19T13:47:22.411Z,-33.9766,-72.3625,10,4.1,mb,,177,0.931,0.61,us,us6000e2vt,2021-04-19T15:37:03.917Z,"81 km WSW of San Antonio, Chile",earthquake,2,1.9,0.303,6,reviewed,us,us
2021-04-19T13:05:26.818Z,-33.9724,-72.354,10,5.1,mww,,124,0.923,0.52,us,us6000e2vk,2021-04-19T20:47:40.873Z,"80 km WSW of San Antonio, Chile",earthquake,4.2,1.8,0.089,12,reviewed,us,us
2021-04-19T12:51:51.638Z,-23.6113,179.3629,534.5,4.9,mb,,89,5.964,1.35,us,us6000e2vg,2021-04-19T13:04:56.040Z,"south of the Fiji Islands",earthquake,13.4,9.4,0.102,30,reviewed,us,us
2021-04-19T12:00:49.294Z,56.2045,-156.6107,35,2.5,ml,,,,0.41,ak,ak02150gq4w1,2021-04-19T12:04:30.233Z,"111 km E of Chignik, Alaska",earthquake,,2.7,,,automatic,ak,ak
2021-04-19T11:35:55.649Z,-1.0425,146.8171,10,4.9,mb,,53,1.135,1.06,us,us6000e2v5,2021-04-19T11:54:52.040Z,"120 km NNW of Lorengau, Papua New Guinea",earthquake,8.4,1.9,0.047,142,reviewed,us,us
2021-04-19T11:34:46.948Z,-21.2517,-68.8224,121.9,4.4,mb,,46,0.654,0.64,us,us6000e2v2,2021-04-19T12:04:12.040Z,"133 km N of Calama, Chile",earthquake,4.1,8.3,0.179,9,reviewed,us,us
2021-04-19T11:13:28.204Z,-33.9718,-72.3586,10,5.3,mb,,78,0.927,0.77,us,us6000e2uw,2021-04-19T16:44:07.695Z,"81 km WSW of San Antonio, Chile",earthquake,4.2,1.8,0.042,209,reviewed,us,us
2021-04-19T11:00:49.400Z,17.937,-66.9143,13,2.93,md,21,198,0.1339,0.15,pr,pr2021109000,2021-04-19T12:12:59.436Z,"3 km S of Guánica, Puerto Rico",earthquake,0.59,0.36,0.31,11,reviewed,pr,pr
2021-04-19T10:22:32.017Z,43.7032,146.4519,73.44,4.3,mb,,194,2.819,0.5,us,us6000e2up,2021-04-19T11:14:58.040Z,"24 km WSW of Shikotan, Russia",earthquake,11.7,10.8,0.073,54,reviewed,us,us
2021-04-19T09:59:39.113Z,31.67232759,-104.3825011,7.391259766,2.9,ml,29,58,0.1008953731,0.3,tx,tx2021hqcc,2021-04-19T21:29:42.208Z,"western Texas",earthquake,1.296926292,1.793828025,0.1,15,reviewed,tx,tx
2021-04-19T08:27:57.188Z,-15.8689,-69.7422,243.55,4.5,mb,,136,1.604,0.85,us,us6000e2u1,2021-04-19T09:48:37.040Z,"Peru-Bolivia border region",earthquake,10.1,4.8,0.131,18,reviewed,us,us
2021-04-19T07:35:02.294Z,0.7334,126.3061,40.48,4.8,mb,,57,1.061,0.45,us,us6000e2tr,2021-04-19T08:09:18.040Z,"120 km W of Ternate, Indonesia",earthquake,3.5,7.2,0.056,99,reviewed,us,us
2021-04-19T07:07:37.283Z,-7.7991,127.7217,84.66,5.1,mww,,42,3.548,1.49,us,us6000e2tm,2021-04-19T07:56:33.865Z,"112 km NE of Lospalos, Timor Leste",earthquake,7.7,6.6,0.098,10,reviewed,us,us
2021-04-19T06:31:37.101Z,44.3432,147.3379,116.5,4.3,mb,,132,3.417,0.58,us,us6000e2td,2021-04-19T08:43:53.040Z,"78 km NE of Shikotan, Russia",earthquake,7.4,5,0.059,85,reviewed,us,us
2021-04-19T04:11:26.625Z,-33.9739,-72.4144,11.17,5.2,mww,,79,0.973,0.62,us,us6000e2sp,2021-04-19T16:48:55.584Z,"85 km WSW of San Antonio, Chile",earthquake,3.6,3.6,0.066,22,reviewed,us,us
2021-04-19T04:10:06.022Z,1.5666,-85.2762,10,4.9,mb,,94,5.481,1.2,us,us6000e2t0,2021-04-19T04:34:51.040Z,"off the coast of Ecuador",earthquake,8.1,1.9,0.044,164,reviewed,us,us
2021-04-19T04:06:21.792Z,38.0835,141.5284,55.08,4.9,mb,,112,2.726,1.28,us,us6000e2sm,2021-04-19T04:50:43.074Z,"42 km SSE of Ishinomaki, Japan",earthquake,8.3,4.2,0.028,398,reviewed,us,us
2021-04-19T03:18:57.125Z,-33.9723,-72.4361,10.85,5.2,mww,,79,0.991,0.85,us,us6000e2s5,2021-04-19T14:26:41.792Z,"87 km WSW of San Antonio, Chile",earthquake,3.4,3.6,0.08,15,reviewed,us,us
2021-04-19T03:06:55.616Z,63.185,-150.751,128.3,2.5,ml,,,,0.47,ak,ak02150bej8a,2021-04-19T04:14:10.040Z,"62 km SE of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-04-19T02:21:39.550Z,38.8278351,-122.8034973,1.37,2.73,md,51,32,0.006786,0.06,nc,nc73551205,2021-04-19T20:21:26.323Z,"7km NW of The Geysers, CA",earthquake,0.13,0.24,0.18,43,automatic,nc,nc
2021-04-19T00:27:32.631Z,-17.757,-70.554,28,4.5,mwr,,77,0.642,0.65,us,us6000e2rk,2021-04-19T23:47:51.497Z,"6 km WNW of Sama Grande, Peru",earthquake,5.6,3.7,0.062,25,reviewed,us,us
