time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-14T22:45:32.759Z,-13.4851,165.5465,10,4.5,mb,14,159,2.526,0.44,us,us7000j4fv,2023-01-14T23:13:45.040Z,"221 km WNW of Sola, Vanuatu",earthquake,8.44,1.916,0.156,12,reviewed,us,us
2023-01-14T22:15:01.223Z,1.6044,126.746,59.935,4.2,mb,13,163,1.034,0.95,us,us7000j4fn,2023-01-14T22:31:33.040Z,"114 km NW of Ternate, Indonesia",earthquake,10.25,12.628,0.215,6,reviewed,us,us
2023-01-14T20:32:18.307Z,-6.2031,106.7071,151.99,4.8,mb,51,71,1.563,1.1,us,us7000j4fe,2023-01-14T22:45:51.986Z,"4 km NNE of Ciputat, Indonesia",earthquake,8.47,6.5,0.062,82,reviewed,us,us
2023-01-14T20:25:39.122Z,31.7487,-104.1343,5,2.6,ml,23,110,0.201,0.23,us,us7000j4fc,2023-01-14T21:52:30.040Z,"50 km W of Mentone, Texas",earthquake,2.04,1.965,0.105,54,reviewed,us,us
2023-01-14T20:19:25.490Z,53.3396,-164.1066,35,3.1,ml,15,205,1.212,0.49,us,us7000j4fa,2023-01-14T22:03:08.040Z,"141 km SE of Akutan, Alaska",earthquake,3.59,2.017,0.085,18,reviewed,us,us
2023-01-14T19:40:26.204Z,25.1721,122.5648,179.692,4.3,mb,49,66,0.811,0.55,us,us7000j4f5,2023-01-14T22:14:21.040Z,"72 km E of Jiufen, Taiwan",earthquake,7.29,6.084,0.086,38,reviewed,us,us
2023-01-14T18:18:29.873Z,6.8486,-73.127,148.074,4.5,mb,126,117,0.951,0.74,us,us7000j4es,2023-01-14T22:54:49.971Z,"13 km NNW of Jordán, Colombia",earthquake,6.63,7.658,0.049,126,reviewed,us,us
2023-01-14T17:55:46.692Z,31.6109,-103.9476,7.505,2.6,ml,23,72,0.033,0.53,us,us7000j4ep,2023-01-14T19:15:17.040Z,"western Texas",earthquake,0.85,2.843,0.056,92,reviewed,us,us
2023-01-14T16:53:11.291Z,19.98,145.7505,90.19,4.9,mb,46,130,6.411,0.56,us,us7000j4eg,2023-01-14T17:09:26.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,12.27,8.091,0.059,91,reviewed,us,us
2023-01-14T14:47:57.810Z,33.5461667,-119.2338333,1,2.49,ml,6,309,0.5791,0.23,ci,ci40402544,2023-01-14T14:51:38.831Z,"18km WNW of Santa Barbara Is., CA",earthquake,11.3,31.61,0.251,32,automatic,ci,ci
2023-01-14T14:31:27.236Z,-15.0637,166.5451,10,5,mb,25,86,8.533,0.79,us,us7000j4e1,2023-01-14T14:51:10.040Z,"56 km W of Port-Olry, Vanuatu",earthquake,13.05,1.932,0.078,52,reviewed,us,us
2023-01-14T12:43:09.389Z,34.5718,23.9149,10,4.2,mb,53,232,3.062,0.7,us,us7000j4dn,2023-01-14T14:20:54.736Z,"Crete, Greece",earthquake,9.9,2,0.095,31,reviewed,us,us
2023-01-14T12:08:14.070Z,19.3651676177979,-155.276168823242,7.44999980926514,2.46000004,md,14,190,,0.230000004,hv,hv73303492,2023-01-14T12:11:14.510Z,"9 km SSW of Volcano, Hawaii",earthquake,0.83,0.850000024,1.23000002,3,automatic,hv,hv
2023-01-14T11:58:44.852Z,-30.9721,-71.8592,47.854,4.4,mb,26,177,0.354,0.57,us,us7000j4dh,2023-01-14T12:48:05.653Z,"75 km WSW of Ovalle, Chile",earthquake,4.18,8.693,0.169,10,reviewed,us,us
2023-01-14T11:19:29.690Z,19.2329998016357,-155.435501098633,31.7800006866455,2.47,ml,48,120,,0.150000006,hv,hv73303467,2023-01-14T11:58:28.040Z,"5 km NE of Pāhala, Hawaii",earthquake,0.58,0.689999998,3.55,16,automatic,hv,hv
2023-01-14T10:27:02.043Z,31.6627,-104.4028,5,2.5,ml,21,117,0.415,0.22,us,us7000j4da,2023-01-14T10:52:50.040Z,"western Texas",earthquake,1.59,1.898,0.066,44,reviewed,us,us
2023-01-14T07:39:32.922Z,51.0486,100.046,10.122,4.5,mb,42,51,2.342,0.48,us,us7000j4cq,2023-01-14T08:32:06.424Z,"Russia-Mongolia border region",earthquake,6.68,3.83,0.109,25,reviewed,us,us
2023-01-14T07:24:03.317Z,12.4785,-87.7465,60.575,4.4,mb,42,145,0.741,0.6,us,us7000j4cm,2023-01-14T08:19:20.040Z,"43 km SW of Jiquilillo, Nicaragua",earthquake,6.79,10.247,0.12,20,reviewed,us,us
2023-01-14T06:48:10.715Z,-9.1587,123.3533,90.263,4.5,mb,24,74,1.079,0.99,us,us7000j4cg,2023-01-14T07:05:58.040Z,"66 km NW of Naisano Dua, Indonesia",earthquake,6.89,7.47,0.14,15,reviewed,us,us
2023-01-14T06:27:22.078Z,44.6723,-68.5826,8.501,3.3,mb_lg,35,123,0.777,0.4,us,us7000j4c9,2023-01-14T23:54:01.326Z,"6 km ESE of Dedham, Maine",earthquake,2.87,7.099,0.079,43,reviewed,us,us
2023-01-14T06:05:24.472Z,37.2261,-114.5352,16,2.5,ml,25,212.02,0.448,0.3202,nn,nn00854829,2023-01-14T06:07:17.954Z,"43 km S of Caliente, Nevada",earthquake,,0.5,0.8,17,automatic,nn,nn
2023-01-14T05:15:00.514Z,51.4239,176.9092,35.2,3.3,ml,,,,0.55,ak,ak023n8l9ju,2023-01-14T18:54:30.589Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2023-01-14T04:26:06.939Z,-37.3547,30.929,10,4.6,mb,14,156,9.679,0.69,us,us7000j4bs,2023-01-14T04:48:12.040Z,"off the coast of South Africa",earthquake,10.98,1.944,0.182,9,reviewed,us,us
2023-01-14T04:20:22.308Z,31.9736,138.1283,364.063,4.2,mb,58,141,1.823,0.76,us,us7000j4bn,2023-01-14T04:37:32.040Z,"279 km SE of Shingū, Japan",earthquake,10.45,7.702,0.049,116,reviewed,us,us
2023-01-14T04:10:32.845Z,-7.3378,128.8142,152.664,4.6,mb,40,66,2.545,0.77,us,us7000j4bl,2023-01-14T04:27:00.040Z,"239 km ENE of Lospalos, Timor Leste",earthquake,7.08,5.608,0.101,29,reviewed,us,us
2023-01-14T04:03:45.150Z,17.9946666666667,-66.8833333333333,12.04,2.52,md,9,105,0.01989,0.09,pr,pr71392673,2023-01-14T04:17:46.560Z,"1 km NNE of Maria Antonia, Puerto Rico",earthquake,0.62,0.56,0.118574633972251,8,reviewed,pr,pr
2023-01-14T03:15:13.670Z,38.5256653,-119.5081635,11.3,2.76,md,11,87,0.1842,0.11,nc,nc73831756,2023-01-14T23:19:56.134Z,"3km WNW of Walker, CA",earthquake,0.55,1.87,0.17,10,automatic,nc,nc
2023-01-14T03:06:21.650Z,38.5306664,-119.520668,3.21,3.22,ml,27,83,,0.17,nc,nc73831751,2023-01-14T13:32:54.244Z,"4km WNW of Walker, CA",earthquake,0.35,1.52,0.417,22,automatic,nc,nc
2023-01-14T01:00:49.900Z,-23.4386,-179.7264,529.543,4.4,mb,13,102,4.758,0.95,us,us7000j4b0,2023-01-14T01:41:21.040Z,"south of the Fiji Islands",earthquake,15.29,14.977,0.179,9,reviewed,us,us
