time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-25T23:20:52.430Z,40.324501,-124.4831696,33.14,2.85,md,19,252,0.1521,0.15,nc,nc73599531,2021-07-25T23:42:12.584Z,"17km W of Petrolia, CA",earthquake,4.07,2.15,0.13,9,automatic,nc,nc
2021-07-25T22:23:48.264Z,-24.9671,179.9934,469.74,4.5,mb,,135,7.41,0.83,us,us6000ez12,2021-07-25T22:49:01.040Z,"south of the Fiji Islands",earthquake,9.6,9.7,0.113,23,reviewed,us,us
2021-07-25T22:08:10.567Z,-24.9486,-179.8416,486.89,4.5,mb,,122,7.431,0.67,us,us6000ez0s,2021-07-25T22:39:51.040Z,"south of the Fiji Islands",earthquake,14.5,7.7,0.108,25,reviewed,us,us
2021-07-25T20:59:16.867Z,40.8028,77.8794,10,4.6,mb,,92,0.927,1.1,us,us6000ez0e,2021-07-25T21:15:14.040Z,"159 km SSE of Kadzhi-Say, Kyrgyzstan",earthquake,5.5,1.9,0.165,11,reviewed,us,us
2021-07-25T20:55:05.852Z,37.0803,36.4652,10,4.2,mb,,133,0.602,1.03,us,us6000ez0a,2021-07-25T22:07:05.885Z,"8 km SW of Hasanbeyli, Turkey",earthquake,5.1,2,0.374,2,reviewed,us,us
2021-07-25T20:14:21.120Z,17.9668,-67.0915,11,2.48,md,12,234,0.0435,0.14,pr,pr2021206011,2021-07-25T20:32:32.962Z,"4 km W of La Parguera, Puerto Rico",earthquake,0.65,0.29,0.39,8,reviewed,pr,pr
2021-07-25T20:01:02.596Z,35.095047,-95.33708954,5,2.58,ml,31,151.466671,0.152080223,0.8357941954,ok,ok2021ombt,2021-07-25T20:08:14.805Z,"4 km SE of Quinton, Oklahoma",earthquake,3.525550557,,,25,automatic,ok,ok
2021-07-25T19:46:44.620Z,18.3968,-65.157,23,3.47,md,21,327,0.1541,0.05,pr,pr2021206010,2021-07-25T23:47:01.135Z,"18 km NE of Culebra, Puerto Rico",earthquake,1.78,0.5,0.14,13,reviewed,pr,pr
2021-07-25T19:13:00.493Z,-28.7174,-71.8563,35,4.4,mb,,183,1.055,0.83,us,us6000eyzy,2021-07-25T20:02:48.040Z,"108 km W of Vallenar, Chile",earthquake,4.2,2,0.38,2,reviewed,us,us
2021-07-25T18:48:24.653Z,-15.0903,-173.8745,94.5,4.8,mb,,64,2.342,0.71,us,us6000eyzt,2021-07-25T19:25:13.040Z,"95 km N of Hihifo, Tonga",earthquake,9.6,7.1,0.035,254,reviewed,us,us
2021-07-25T18:15:46.070Z,19.7963333129883,-155.547836303711,20.7099990844727,2.45,ml,48,134,,0.129999995,hv,hv72603822,2021-07-25T20:07:43.040Z,"28 km SSE of Waimea, Hawaii",earthquake,0.52,1.08000004,3.62,20,automatic,hv,hv
2021-07-25T17:57:29.830Z,37.064,36.4077,10,3.3,ml,,112,0.65,0.5,us,us6000ez0w,2021-07-25T22:34:31.930Z,"14 km WSW of Hasanbeyli, Turkey",earthquake,2.8,2,0.091,16,reviewed,us,us
2021-07-25T17:23:26.020Z,17.9385,-66.891,13,2.46,md,14,213,0.1563,0.23,pr,pr2021206008,2021-07-25T17:38:31.117Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.79,0.45,0.03,4,reviewed,pr,pr
2021-07-25T16:09:50.471Z,-29.8644,-176.7217,10,5.1,mb,,90,11.087,0.76,us,us6000eyyj,2021-07-25T17:17:57.040Z,"Kermadec Islands region",earthquake,12.2,1.8,0.054,117,reviewed,us,us
2021-07-25T16:07:36.033Z,-29.8826,-176.6641,10,5.3,mb,,61,13.011,0.42,us,us6000eyyf,2021-07-25T17:15:28.040Z,"Kermadec Islands region",earthquake,12,1.9,0.045,168,reviewed,us,us
2021-07-25T15:09:21.510Z,27.3193,88.2481,10,4.5,mb,,91,3.472,0.59,us,us6000eyy4,2021-07-25T22:21:02.621Z,"3 km NNW of Gyalshing, India",earthquake,9.4,1.9,0.069,64,reviewed,us,us
2021-07-25T14:41:31.738Z,12.5318,143.3805,10,4.9,mb,,43,1.79,0.57,us,us6000eyxz,2021-07-25T15:16:58.040Z,"161 km WSW of Merizo Village, Guam",earthquake,9,1.9,0.038,217,reviewed,us,us
2021-07-25T14:31:01.580Z,17.9646,-67.093,10,2.93,md,16,236,0.045,0.15,pr,pr2021206007,2021-07-25T16:55:08.164Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.74,0.34,0.33,15,reviewed,pr,pr
2021-07-25T13:51:38.376Z,-29.9753,-176.6776,10,5,mb,,76,19.585,0.98,us,us6000eyxs,2021-07-25T14:41:32.040Z,"Kermadec Islands region",earthquake,12.1,1.8,0.069,71,reviewed,us,us
2021-07-25T13:47:14.260Z,17.972,-66.9343,11,2.59,md,20,181,0.1099,0.15,pr,pr2021206006,2021-07-25T16:54:46.716Z,"2 km SW of Fuig, Puerto Rico",earthquake,0.47,0.39,0.33,19,reviewed,pr,pr
2021-07-25T12:18:24.567Z,51.2574,-176.496,35,3.8,mb,,196,0.636,0.65,us,us6000eywy,2021-07-25T12:38:21.040Z,"69 km S of Adak, Alaska",earthquake,6.5,2,0.114,20,reviewed,us,us
2021-07-25T11:47:53.473Z,29.7673,137.4706,506.9,4,mb,,73,3.892,0.81,us,us6000eywx,2021-07-25T12:17:12.040Z,"Izu Islands, Japan region",earthquake,11,7.8,0.056,85,reviewed,us,us
2021-07-25T10:17:00.411Z,-29.7525,-176.6678,10,5.8,mww,,60,15.926,0.65,us,us6000eywm,2021-07-25T12:20:26.414Z,"Kermadec Islands region",earthquake,12,1.8,0.053,34,reviewed,us,us
2021-07-25T09:27:37.012Z,62.6679,-149.6532,25.5,3.7,ml,,,,0.59,ak,ak0219gu89ff,2021-07-25T19:13:59.350Z,"33 km NE of Chase, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-07-25T07:13:48.259Z,-29.5335,-177.0715,47.44,5.2,mb,,73,12.554,0.96,us,us6000eyvs,2021-07-25T07:39:58.040Z,"Kermadec Islands, New Zealand",earthquake,11.2,4.9,0.057,103,reviewed,us,us
2021-07-25T06:02:05.720Z,18.6598,-66.4466,76,3.47,md,22,212,0.2006,0.16,pr,pr2021206004,2021-07-25T15:14:30.755Z,"22 km NNE of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.83,0.88,0.11,19,reviewed,pr,pr
2021-07-25T05:21:32.145Z,15.9732,-92.2809,204.06,5,mww,,90,0.336,0.66,us,us6000eyux,2021-07-25T20:54:11.156Z,"6 km NNE of Nueva América, Mexico",earthquake,8.2,4.4,0.062,25,reviewed,us,us
2021-07-25T05:05:55.566Z,-17.5604,-178.8844,563.42,4.2,mb,,171,2.926,0.32,us,us6000eyv5,2021-07-25T08:03:18.040Z,"198 km ENE of Levuka, Fiji",earthquake,15,12,0.117,20,reviewed,us,us
2021-07-25T04:32:26.350Z,-8.6072,118.3402,141.84,4.3,mb,,101,3.834,0.88,us,us6000eyur,2021-07-25T05:12:06.040Z,"15 km WSW of Dompu, Indonesia",earthquake,9.8,10.5,0.238,5,reviewed,us,us
2021-07-25T04:25:58.087Z,23.959,-108.5794,10,4.6,mb,,168,3.966,1.17,us,us6000eyua,2021-07-25T09:52:03.040Z,"99 km SW of Altata, Mexico",earthquake,8.6,1.9,0.037,225,reviewed,us,us
2021-07-25T03:38:57.045Z,23.8699,-108.6415,9.62,5.4,mww,,161,4.071,1.2,us,us6000eytv,2021-07-25T05:42:53.461Z,"100 km ENE of La Rivera, Mexico",earthquake,9,4,0.037,70,reviewed,us,us
2021-07-25T03:28:05.900Z,17.9546,-67.119,11,2.48,md,7,290,0.0526,0.08,pr,pr2021206002,2021-07-25T04:14:09.913Z,"7 km ESE of Pole Ojea, Puerto Rico",earthquake,0.82,0.49,0.03,3,reviewed,pr,pr
2021-07-25T03:11:25.080Z,19.2341,-64.7695,36,3.51,md,15,322,1.0591,0.2,pr,pr2021206003,2021-07-25T20:01:58.417Z,"99 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.98,11.42,0.18,5,reviewed,pr,pr
2021-07-25T02:35:29.490Z,39.6773338,-122.8580017,2.32,2.82,md,36,46,0.2762,0.31,nc,nc73599091,2021-07-25T02:57:14.033Z,"12km WNW of Alder Springs, CA",earthquake,0.53,3.58,0.15,34,automatic,nc,nc
2021-07-25T01:48:29.847Z,32.4683,-118.2422,5,2.6,ml,,212,1.004,0.33,us,us6000eytc,2021-07-25T22:42:00.289Z,"97 km S of Avalon, California",earthquake,2,2,0.059,38,reviewed,us,us
2021-07-25T01:45:34.855Z,-19.8843,-69.9492,54.27,3.2,ml,,146,0.302,0.22,us,us6000eytb,2021-07-25T22:15:41.191Z,"42 km NNE of Iquique, Chile",earthquake,3.2,6.1,0.071,26,reviewed,us,us
2021-07-25T00:41:59.797Z,11.177,-86.848,30.27,4.3,mb,,172,1.13,0.85,us,us6000eyt6,2021-07-25T00:58:28.040Z,"76 km SSW of Masachapa, Nicaragua",earthquake,4.1,8,0.087,37,reviewed,us,us
2021-07-25T00:21:24.586Z,-15.9802,-173.9726,120.34,4.6,mb,,130,2.953,0.62,us,us6000eyt0,2021-07-25T02:05:56.040Z,"19 km W of Hihifo, Tonga",earthquake,12.2,6.1,0.073,56,reviewed,us,us
2021-07-25T00:03:53.574Z,11.2418,-86.8496,27.47,4.6,mb,,158,1.076,0.73,us,us6000eysv,2021-07-25T00:17:18.040Z,"70 km SSW of Masachapa, Nicaragua",earthquake,6,4.4,0.044,157,reviewed,us,us
