time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-31T23:04:08.700Z,18.9810009002686,-155.425827026367,33.2900009155273,2.56,ml,40,227,,0.140000001,hv,hv73093862,2022-07-31T23:16:54.040Z,"18 km ESE of Naalehu, Hawaii",earthquake,0.73,1.13999999,0.4,8,automatic,hv,hv
2022-07-31T22:27:50.085Z,-3.2766,142.266,35,5.2,mb,78,36,9.918,0.81,us,us6000i71u,2022-07-31T22:49:27.040Z,"17 km SSW of Aitape, Papua New Guinea",earthquake,9.1,1.9,0.045,162,reviewed,us,us
2022-07-31T21:53:25.380Z,17.843,-66.885,13.83,2.62,md,14,252,,0.16,pr,pr71361888,2022-07-31T22:08:02.650Z,"14 km S of Guánica, Puerto Rico",earthquake,0.78,0.42,0.129254150963412,10,reviewed,pr,pr
2022-07-31T21:18:53.071Z,31.6775,-104.5177,7.89,2.6,ml,19,122,0.016,0.54,us,us6000i71k,2022-07-31T23:54:12.040Z,"56 km SSW of Whites City, New Mexico",earthquake,1.5,0.5,0.048,58,reviewed,us,us
2022-07-31T20:26:10.991Z,1.5365,128.329,70.2,4.4,mb,21,144,1.225,0.58,us,us6000i719,2022-07-31T21:02:28.040Z,"41 km ESE of Tobelo, Indonesia",earthquake,9.9,8.8,0.139,15,reviewed,us,us
2022-07-31T19:15:34.005Z,44.079,149.0441,10,4.3,mb,30,193,4.646,0.69,us,us6000i711,2022-07-31T20:28:36.040Z,"157 km SE of Kuril’sk, Russia",earthquake,12.3,2,0.111,23,reviewed,us,us
2022-07-31T18:50:13.215Z,32.5466,142.4977,10,5.4,mb,72,63,2.329,0.76,us,us6000i70n,2022-07-31T20:56:40.284Z,"Izu Islands, Japan region",earthquake,9,1.9,0.031,347,reviewed,us,us
2022-07-31T18:48:29.148Z,32.6186,142.4534,10,5.4,mb,63,94,2.276,0.86,us,us6000i70w,2022-07-31T20:54:38.368Z,"Izu Islands, Japan region",earthquake,9.3,1.9,0.028,443,reviewed,us,us
2022-07-31T18:48:11.236Z,17.3344,120.7665,10,5.2,mww,70,109,5.463,0.63,us,us6000i70q,2022-07-31T21:14:47.188Z,"10 km SE of San Ramon, Philippines",earthquake,9,1.9,0.089,12,reviewed,us,us
2022-07-31T17:48:00.567Z,63.9704,-22.3533,10,5.4,mww,99,31,0.899,0.8,us,us6000i70d,2022-07-31T23:52:51.720Z,"1 km SE of Vogar, Iceland",earthquake,6.3,1.8,0.04,61,reviewed,us,us
2022-07-31T17:32:41.098Z,38.8631,20.9535,10,4.3,mb,46,86,1.089,1.14,us,us6000i707,2022-07-31T20:10:42.040Z,"1 km NNE of Monastiráki, Greece",earthquake,3.4,1.9,0.106,25,reviewed,us,us
2022-07-31T16:59:25.880Z,17.9881666666667,-66.7026666666667,10.41,2.78,md,28,145,,0.2,pr,pr71361853,2022-07-31T20:40:52.378Z,"1 km ESE of Tallaboa, Puerto Rico",earthquake,0.33,0.53,0.181037517661684,14,reviewed,pr,pr
2022-07-31T16:42:05.561Z,10.1229,-85.9475,34.95,4.4,mb,46,208,0.524,0.58,us,us6000i703,2022-07-31T17:27:54.040Z,"42 km WSW of Santa Cruz, Costa Rica",earthquake,7.6,10.8,0.102,30,reviewed,us,us
2022-07-31T16:37:56.284Z,19.9266,-71.795,10,4.7,mb,84,72,1.694,0.5,us,us6000i701,2022-07-31T23:18:53.793Z,"17 km WNW of San Fernando de Monte Cristi, Dominican Republic",earthquake,6.9,1.8,0.036,235,reviewed,us,us
2022-07-31T16:07:54.900Z,32.7879,142.435,10,4.4,mb,21,190,2.227,0.53,us,us6000i6zy,2022-07-31T17:11:03.040Z,"Izu Islands, Japan region",earthquake,4.9,1.9,0.13,17,reviewed,us,us
2022-07-31T15:40:16.869Z,32.5085,142.3331,10,4.6,mb,47,133,2.206,0.43,us,us6000i6zt,2022-07-31T16:13:28.040Z,"Izu Islands, Japan region",earthquake,8.2,1.9,0.05,121,reviewed,us,us
2022-07-31T15:24:12.358Z,32.5311,142.4435,10,4.5,mb,53,120,2.289,0.47,us,us6000i6zp,2022-07-31T15:57:58.040Z,"Izu Islands, Japan region",earthquake,10.6,1.9,0.066,71,reviewed,us,us
2022-07-31T14:43:58.425Z,32.5763,142.4895,10,4.7,mb,60,133,2.315,0.31,us,us6000i6zj,2022-07-31T15:14:41.040Z,"Izu Islands, Japan region",earthquake,7.3,1.9,0.04,197,reviewed,us,us
2022-07-31T14:31:08.825Z,-14.9747,-72.311,102.04,4.4,mb,35,123,3.761,0.55,us,us6000i6zg,2022-07-31T15:01:55.040Z,"32 km N of Orcopampa, Peru",earthquake,4.8,8.3,0.108,25,reviewed,us,us
2022-07-31T14:04:52.322Z,52.1675,-171.2521,10,4.4,mb,110,82,1.058,0.48,us,us6000i6zb,2022-07-31T19:31:46.040Z,"183 km WSW of Nikolski, Alaska",earthquake,3.4,1.8,0.042,167,reviewed,us,us
2022-07-31T13:52:16.963Z,25.1473,63.4376,10,5.1,mb,69,84,6.563,0.62,us,us6000i6z0,2022-07-31T14:56:43.095Z,"13 km SSW of Pasni, Pakistan",earthquake,9.5,1.9,0.043,183,reviewed,us,us
2022-07-31T13:42:13.392Z,25.1553,63.5408,10,5.5,mb,98,44,6.656,0.55,us,us6000i6yz,2022-07-31T15:46:13.281Z,"13 km SSE of Pasni, Pakistan",earthquake,8.8,1.8,0.033,312,reviewed,us,us
2022-07-31T13:36:45.053Z,-6.705,129.9866,147.41,4.9,mb,39,76,1.818,0.46,us,us6000i6yx,2022-07-31T14:45:24.040Z,"Banda Sea",earthquake,7.8,7.4,0.104,33,reviewed,us,us
2022-07-31T11:29:55.524Z,-27.2536,179.7815,467.93,4.5,mb,24,149,9.597,0.6,us,us6000i6yi,2022-07-31T11:48:52.040Z,"Kermadec Islands region",earthquake,8.5,11,0.119,21,reviewed,us,us
2022-07-31T11:27:39.840Z,17.4231,120.7484,10,4.9,mb,60,76,5.376,0.6,us,us6000i6yg,2022-07-31T19:13:54.376Z,"1 km SSW of Bantay, Philippines",earthquake,3.5,1.9,0.059,91,reviewed,us,us
2022-07-31T11:19:58.406Z,-21.0349,-68.9066,113.17,4.6,mb,66,54,0.542,0.31,us,us6000i6yf,2022-07-31T11:37:38.040Z,"157 km N of Calama, Chile",earthquake,5.9,5.5,0.064,72,reviewed,us,us
2022-07-31T08:48:03.422Z,-31.5191,-68.5023,10,3.3,mb,15,145,0.157,0.45,us,us6000i6xs,2022-07-31T21:50:27.365Z,"2 km NNW of Santa Lucía, Argentina",earthquake,6.1,2,0.28,3,reviewed,us,us
2022-07-31T08:33:25.634Z,-21.3504,-69.4904,72.34,4.4,mb,32,88,0.305,0.53,us,us6000i6xr,2022-07-31T08:53:10.040Z,"110 km NE of Tocopilla, Chile",earthquake,3.1,4.4,0.093,35,reviewed,us,us
2022-07-31T08:00:15.493Z,13.895,-92.2683,35,4.1,mb,44,171,1.829,0.71,us,us6000i6xk,2022-07-31T08:28:30.040Z,"58 km SW of Champerico, Guatemala",earthquake,5.9,2,0.064,68,reviewed,us,us
2022-07-31T07:57:44.550Z,17.8385,-66.1921666666667,5.43,2.84,md,9,234,,0.13,pr,pr71361808,2022-07-31T08:09:54.950Z,"13 km SSE of Central Aguirre, Puerto Rico",earthquake,0.59,0.4,0.0779504580358368,5,reviewed,pr,pr
2022-07-31T07:30:51.781Z,32.6754,142.4307,10,4.5,mb,31,141,2.244,0.76,us,us6000i6xd,2022-07-31T08:09:41.040Z,"Izu Islands, Japan region",earthquake,11.1,1.9,0.093,34,reviewed,us,us
2022-07-31T06:58:57.679Z,32.39776611,-101.5854849,5.355590819999999,3.1,ml,18,61,0.03262635926,0.1,tx,tx2022owaz,2022-07-31T13:23:06.336Z,"18 km SE of Ackerly, Texas",earthquake,0.8442380588,0.9244848172,0.1,14,reviewed,tx,tx
2022-07-31T06:37:22.410Z,17.9623333333333,-66.8506666666667,15.26,2.55,md,11,189,,0.11,pr,pr71361788,2022-07-31T07:58:00.720Z,"4 km ESE of Maria Antonia, Puerto Rico",earthquake,0.46,0.34,0.106632759559329,7,reviewed,pr,pr
2022-07-31T06:32:15.660Z,18.2383333333333,-67.777,58.47,3.31,md,15,181,,0.19,pr,pr71361783,2022-07-31T17:00:48.338Z,"56 km W of Stella, Puerto Rico",earthquake,1.3,1.11,0.0803512031855691,9,reviewed,pr,pr
2022-07-31T06:21:05.130Z,17.8741666666667,-66.1805,1.05,3.09,md,7,230,,0.1,pr,pr71361768,2022-07-31T07:38:31.720Z,"9 km S of Jobos, Puerto Rico",earthquake,0.56,0.55,0.027237800281642,2,reviewed,pr,pr
2022-07-31T05:57:41.530Z,40.7031667,-122.2858333,22.18,2.71,md,39,54,0.09754,0.24,nc,nc73764571,2022-07-31T22:07:16.226Z,"8km ENE of Shasta Lake, CA",earthquake,0.39,0.69,0.169,48,reviewed,nc,nc
2022-07-31T05:50:00.528Z,17.7068,120.7455,10,5,mb,91,111,5.094,0.52,us,us6000i6ww,2022-07-31T19:13:35.874Z,"7 km ENE of La Paz, Philippines",earthquake,8.5,1.8,0.043,182,reviewed,us,us
2022-07-31T05:33:17.080Z,17.8106666666667,-66.192,7.07,3.41,md,39,218,,0.22,pr,pr71361758,2022-07-31T06:33:07.040Z,"16 km SSE of Central Aguirre, Puerto Rico",earthquake,0.33,0.36,0.115308542471406,20,reviewed,pr,pr
2022-07-31T05:31:51.570Z,17.716,-66.1133,21,3.33,ml,20,233,0.2494,0.65,pr,pr2022212000,2022-07-31T07:01:20.250Z,"27 km SSE of Jobos, Puerto Rico",earthquake,2.26,16.51,0,0,reviewed,pr,pr
2022-07-31T05:00:43.910Z,19.2746658325195,-155.373672485352,32.0299987792969,2.69,ml,48,176,,0.129999995,hv,hv73093102,2022-07-31T05:13:51.310Z,"13 km NE of Pāhala, Hawaii",earthquake,0.48,0.439999998,3.72,30,automatic,hv,hv
2022-07-31T04:42:54.120Z,18.1811666666667,-66.0453333333333,10.77,2.63,md,12,113,,0.1,pr,pr71361733,2022-07-31T05:04:35.920Z,"5 km WNW of Jagual, Puerto Rico",earthquake,0.29,0.42,0.0160752382506404,5,reviewed,pr,pr
2022-07-31T04:03:14.490Z,-17.4057,-174.3338,234.16,4.6,mb,65,131,2.204,0.96,us,us6000i6wb,2022-07-31T04:22:46.040Z,"142 km NNW of Neiafu, Tonga",earthquake,9.5,7.1,0.044,154,reviewed,us,us
2022-07-31T03:26:58.217Z,57.7184,-155.8933,1.5,3.4,ml,,,,0.42,ak,ak0229qnvkm3,2022-07-31T03:37:20.040Z,"87 km W of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-07-31T03:07:14.423Z,38.8475,20.9152,10,4.3,mb,50,70,1.121,0.87,us,us6000i6vz,2022-07-31T17:31:57.338Z,"2 km W of Monastiráki, Greece",earthquake,4.5,1.9,0.148,13,reviewed,us,us
2022-07-31T03:03:15.824Z,4.2356,95.7356,78.84,5.1,mb,90,112,1.559,0.66,us,us6000i6vy,2022-07-31T14:55:55.000Z,"44 km WNW of Meulaboh, Indonesia",earthquake,7.8,6.9,0.061,88,reviewed,us,us
2022-07-31T02:28:09.720Z,27.1983,86.7663,10,5.1,mb,106,42,1.45,0.77,us,us6000i6vr,2022-07-31T18:59:51.783Z,"27 km W of Bhojpur, Nepal",earthquake,4.2,1.6,0.038,220,reviewed,us,us
2022-07-31T02:17:49.754Z,38.8313,-118.3288,0.1,2.5,ml,22,93.54,0.253,0.3012,nn,nn00843876,2022-07-31T02:38:21.736Z,"35 km W of Gabbs, Nevada",earthquake,,6,0.15,16,automatic,nn,nn
2022-07-31T00:50:52.487Z,-60.3268,-26.9367,35,5.1,mb,70,68,14.437,0.55,us,us6000i6v3,2022-07-31T01:09:34.040Z,"South Sandwich Islands region",earthquake,11.2,2,0.062,85,reviewed,us,us
2022-07-31T00:00:42.108Z,47.9094,-27.5445,10,4.8,mb,68,59,14.449,0.86,us,us6000i6uy,2022-07-31T00:18:34.040Z,"northern Mid-Atlantic Ridge",earthquake,10.8,1.9,0.034,259,reviewed,us,us
