time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-17T22:49:55.125Z,21.3751,98.5302,10,4.2,mb,,71,0.991,0.43,us,us6000hlw6,2022-05-17T23:56:31.040Z,"147 km WSW of Kēng Tung, Myanmar",earthquake,6.5,1.9,0.236,5,reviewed,us,us
2022-05-17T22:15:53.100Z,86.6293,64.0515,10,4.2,mb,,94,9.455,0.73,us,us6000hlw2,2022-05-17T23:33:50.040Z,"north of Franz Josef Land",earthquake,11,1.9,0.08,44,reviewed,us,us
2022-05-17T21:35:11.812Z,30.0825,56.6222,10,4.2,mb,,88,5.13,0.77,us,us6000hlvp,2022-05-17T22:55:37.490Z,"18 km NNE of Bardsīr, Iran",earthquake,10.1,1.9,0.092,33,reviewed,us,us
2022-05-17T21:26:20.037Z,-8.5107,128.2466,10,5,mb,,61,4.119,1.1,us,us6000hlvk,2022-05-17T22:15:02.040Z,"137 km E of Lospalos, Timor Leste",earthquake,4.7,1.8,0.061,86,reviewed,us,us
2022-05-17T21:25:06.020Z,19.0655,-65.992,37.04,2.98,md,11,257,,0.25,pr,pr71349178,2022-05-17T22:03:11.440Z,"67 km N of San Juan, Puerto Rico",earthquake,1.44,7.32,0.045459289380287,7,reviewed,pr,pr
2022-05-17T21:17:18.626Z,41.0054,143.061,27.59,5.2,mww,,62,1.011,0.7,us,us6000hlvf,2022-05-17T22:06:12.965Z,"143 km ENE of Hachinohe, Japan",earthquake,7.1,3.9,0.089,12,reviewed,us,us
2022-05-17T20:21:41.762Z,-57.7221,-25.6775,60.28,4.6,mb,,69,6.971,0.53,us,us6000hlv6,2022-05-17T21:08:42.040Z,"South Sandwich Islands region",earthquake,10.8,7.6,0.103,34,reviewed,us,us
2022-05-17T20:17:59.668Z,-22.7803,-66.3488,260.53,4.1,mb,,123,1.696,0.75,us,us6000hlv5,2022-05-17T20:55:20.040Z,"67 km W of Abra Pampa, Argentina",earthquake,13.9,21.3,0.369,2,reviewed,us,us
2022-05-17T18:47:29.303Z,55.3997,-155.3386,29.6,2.8,ml,,,,1.19,ak,ak0226avmj83,2022-05-17T21:24:59.233Z,"186 km SSW of Akhiok, Alaska",earthquake,,12.8,,,reviewed,ak,ak
2022-05-17T16:17:42.110Z,62.4025,-149.5872,25.2,2.8,ml,,,,0.67,ak,ak0226au97rm,2022-05-17T16:50:37.040Z,"27 km ESE of Chase, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-17T15:44:25.423Z,41.385,-126.1229,10.55,2.6,ml,,261,1.68,0.22,us,us6000hlts,2022-05-17T16:11:29.040Z,"165 km WSW of Crescent City, California",earthquake,10.6,10,0.044,68,reviewed,us,us
2022-05-17T15:34:06.984Z,29.5673,130.6862,10,4.9,mb,,95,1.946,0.67,us,us6000hltq,2022-05-17T16:06:22.040Z,"75 km S of Koshima, Japan",earthquake,6.6,1.8,0.048,140,reviewed,us,us
2022-05-17T14:46:44.108Z,-24.1849,-67.3187,211.47,4.2,mb,,120,1.459,0.45,us,us6000hlsi,2022-05-17T15:29:44.040Z,"101 km W of San Antonio de los Cobres, Argentina",earthquake,10.7,10.2,0.235,7,reviewed,us,us
2022-05-17T14:05:50.008Z,31.6176,50.2795,10,4.9,mb,,60,5.667,0.75,us,us6000hlsd,2022-05-17T16:56:55.902Z,"74 km ENE of Rāmhormoz, Iran",earthquake,8.4,1.9,0.051,122,reviewed,us,us
2022-05-17T13:46:30.139Z,34.7864,139.6559,144.07,4.5,mb,,100,1.217,0.5,us,us6000hls5,2022-05-17T15:46:40.263Z,"29 km SW of Tateyama, Japan",earthquake,5.9,6.5,0.093,37,reviewed,us,us
2022-05-17T13:17:51.871Z,33.3876,141.5066,11.38,5.5,mww,,83,1.444,0.32,us,us6000hlry,2022-05-17T15:24:12.069Z,"223 km SSE of Katsuura, Japan",earthquake,7.8,3.6,0.049,40,reviewed,us,us
2022-05-17T13:06:59.455Z,31.9338,50.4879,10,4.4,mb,,117,5.572,0.46,us,us6000hlrv,2022-05-17T13:54:03.040Z,"36 km S of Fārsān, Iran",earthquake,8.3,1.9,0.107,28,reviewed,us,us
2022-05-17T13:06:42.904Z,55.7459,-161.4608,159.26,3.4,ml,,137,0.459,0.27,us,us6000hlrt,2022-05-17T13:45:43.040Z,"32 km SSW of Nelson Lagoon, Alaska",earthquake,7.4,10.2,0.071,26,reviewed,us,us
2022-05-17T12:41:06.848Z,-8.4703,128.3348,10,4.9,mb,,69,4.214,0.66,us,us6000hlrp,2022-05-17T13:03:38.040Z,"147 km E of Lospalos, Timor Leste",earthquake,7.3,1.9,0.067,69,reviewed,us,us
2022-05-17T11:21:07.010Z,31.65542205,-104.3667436,6.105859375,2.7,ml,10,96,0.0883294586,0.2,tx,tx2022jpiw,2022-05-17T22:49:40.127Z,"57 km S of Whites City, New Mexico",earthquake,1.717220281,2.021192249,0.2,6,reviewed,tx,tx
2022-05-17T11:08:42.470Z,18.669,-66.8743333333333,66.1,2.77,md,13,219,,0.1,pr,pr71349123,2022-05-17T11:41:25.720Z,"20 km N of Camuy, Puerto Rico",earthquake,0.72,0.48,0.102709737191694,11,reviewed,pr,pr
2022-05-17T10:41:00.740Z,44.8453333,-115.8928333,1.39,2.52,ml,25,93,0.254,0.23,mb,mb80546149,2022-05-17T13:55:47.240Z,"17 km ESE of McCall, Idaho",earthquake,0.39,1.09,0.223,26,reviewed,mb,mb
2022-05-17T10:21:56.510Z,-5.9239,150.0901,57.69,4.8,mb,,45,2.688,0.48,us,us6000hlr6,2022-05-17T11:42:05.599Z,"41 km S of Kimbe, Papua New Guinea",earthquake,8.7,6.1,0.073,59,reviewed,us,us
2022-05-17T09:12:07.258Z,53.1227,-167.1759,35,3.5,mb,,208,0.527,0.6,us,us6000hlr0,2022-05-17T09:27:35.040Z,"93 km SSW of Unalaska, Alaska",earthquake,4.7,2,0.156,10,reviewed,us,us
2022-05-17T08:42:20.036Z,19.1963,121.0817,4.69,5.2,mww,,89,3.603,1.45,us,us6000hlqw,2022-05-17T15:52:45.841Z,"65 km N of Claveria, Philippines",earthquake,8.4,3.4,0.065,23,reviewed,us,us
2022-05-17T08:07:34.290Z,48.2945,-121.86866666666667,3.56,3.56,ml,14,138,0.1067,0.19,uw,uw61832097,2022-05-17T23:36:31.608Z,"5 km ENE of Oso, Washington",earthquake,0.44,16.61,0.2374928676328958,3,reviewed,uw,uw
2022-05-17T07:19:59.233Z,33.3276,141.3786,10,5.3,mww,,93,1.328,1.07,us,us6000hlqp,2022-05-17T15:35:16.040Z,"224 km SSE of Katsuura, Japan",earthquake,6,1.8,0.08,15,reviewed,us,us
2022-05-17T07:19:33.835Z,-36.8148,-71.5353,10,4.6,mb,,103,0.259,1.21,us,us6000hlqm,2022-05-17T07:54:09.040Z,"33 km SE of Coihueco, Chile",earthquake,4.4,1.8,0.132,17,reviewed,us,us
2022-05-17T07:11:30.693Z,-3.5657,140.2848,108.16,4.6,mb,,131,8.048,0.99,us,us6000hlql,2022-05-17T07:26:46.040Z,"113 km SSW of Abepura, Indonesia",earthquake,11.4,7.4,0.091,36,reviewed,us,us
2022-05-17T06:47:28.530Z,34.1326667,-117.062,8.17,2.46,ml,115,18,0.03982,0.15,ci,ci40020887,2022-05-17T18:35:24.090Z,"9km SSE of Running Springs, CA",earthquake,0.1,0.29,0.139,24,reviewed,ci,ci
2022-05-17T06:04:53.396Z,33.4051,141.6684,10,5.6,mww,,62,1.58,0.9,us,us6000hlq7,2022-05-17T19:52:17.040Z,"229 km SSE of Katsuura, Japan",earthquake,7.4,1.8,0.062,25,reviewed,us,us
2022-05-17T05:20:07.519Z,37.447,72.264,197.24,4.1,mb,,55,1.383,0.37,us,us6000hlpv,2022-05-17T05:56:43.040Z,"55 km N of Khandūd, Afghanistan",earthquake,6.1,7.8,0.139,14,reviewed,us,us
2022-05-17T03:56:50.913Z,12.6079,-87.0522,147.7,4.3,mb,,133,0.093,0.3,us,us6000hlpg,2022-05-17T23:34:22.040Z,"4 km NW of Chichigalpa, Nicaragua",earthquake,3.9,6,0.084,40,reviewed,us,us
2022-05-17T03:56:20.448Z,-5.6062,-11.508,10,5,mb,,50,3.655,0.44,us,us6000hlpi,2022-05-17T23:05:47.040Z,"Ascension Island region",earthquake,9.3,1.9,0.069,66,reviewed,us,us
2022-05-17T03:40:06.959Z,51.6193,150.6398,508.91,4.1,mb,,140,4.576,0.33,us,us6000hlpf,2022-05-17T23:01:20.040Z,"Sea of Okhotsk",earthquake,15.2,12.3,0.114,21,reviewed,us,us
2022-05-17T03:09:38.173Z,60.0978,-140.5573,0.1,3.7,ml,,,,0.88,ak,ak0226amguwk,2022-05-17T22:24:33.040Z,"77 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-05-17T01:44:22.525Z,-56.4686,177.7293,10,5.5,mww,,50,12.224,0.78,us,us6000hlnb,2022-05-17T21:46:28.209Z,"south of New Zealand",earthquake,7.4,1.8,0.066,22,reviewed,us,us
2022-05-17T01:14:29.680Z,20.9218333333333,-155.163166666667,0.64,2.8,md,55,252,,0.16,hv,hv73014722,2022-05-17T21:08:30.040Z,"87 km ENE of Hana, Hawaii",earthquake,2.28,0.61,0.148454038354239,19,reviewed,hv,hv
2022-05-17T00:28:02.270Z,38.3701667,-88.9463333,15.51,2.52,md,30,43,0.4377,0.24,nm,nm60394806,2022-05-17T22:25:41.639Z,"6 km NNW of Mount Vernon, Illinois",earthquake,0.24,0.56,0.146,13,reviewed,nm,nm
