time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-29T23:36:19.423Z,3.9199,125.8418,150.5,4.8,mb,,107,3.14,0.73,us,us6000eqyx,2021-06-29T23:52:02.040Z,"169 km SSE of Sarangani, Philippines",earthquake,7.4,7.6,0.109,26,reviewed,us,us
2021-06-29T23:12:41.815Z,58.3621,-133.4492,1,3.1,ml,,169,0.57,0.22,us,us6000eqyw,2021-06-29T23:56:50.040Z,"57 km E of Juneau, Alaska",earthquake,2.5,2,0.077,22,reviewed,us,us
2021-06-29T21:28:41.380Z,-5.2778,129.3997,257.88,4.6,mb,,93,3.283,0.77,us,us6000eqy7,2021-06-29T21:52:39.040Z,"220 km SSE of Amahai, Indonesia",earthquake,9.2,6.2,0.079,48,reviewed,us,us
2021-06-29T21:17:49.600Z,17.8856,-66.869,10,2.47,md,10,240,0.1942,0.14,pr,pr2021180015,2021-06-29T21:34:05.940Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.74,0.94,0.13,9,reviewed,pr,pr
2021-06-29T19:53:24.820Z,17.934,-67.1011,10,2.91,md,8,249,0.067,0.21,pr,pr2021180014,2021-06-29T20:08:09.440Z,"7 km SW of La Parguera, Puerto Rico",earthquake,0.96,0.53,0.06,3,reviewed,pr,pr
2021-06-29T19:26:03.949Z,19.4799,-63.4754,10,3.4,ml,,233,1.472,0.78,us,us6000eqxc,2021-06-29T20:41:24.040Z,"146 km NNW of The Valley, Anguilla",earthquake,7.2,2,0.057,41,reviewed,us,us
2021-06-29T19:24:43.420Z,18.8996,-68.4983,6,2.67,md,10,166,0.403,0.23,pr,pr2021180016,2021-06-29T22:47:31.564Z,"32 km NNE of Otra Banda, Dominican Republic",earthquake,0.66,1.19,0.63,3,reviewed,pr,pr
2021-06-29T19:24:36.350Z,34.7652,78.0001,10,3.2,mb,,242,4.075,0.99,us,us6000eqyg,2021-06-29T22:17:38.040Z,"76 km NNE of Leh, India",earthquake,10.1,2,0.279,3,reviewed,us,us
2021-06-29T18:15:06.697Z,19.2552,-63.4665,10,3.5,ml,,225,1.255,0.58,us,us6000eqwk,2021-06-29T19:09:21.040Z,"122 km NNW of The Valley, Anguilla",earthquake,3.4,2,0.052,49,reviewed,us,us
2021-06-29T17:08:21.111Z,39.0401,-99.5383,10,2.9,mb_lg,,45,0.893,0.32,us,us6000eqw4,2021-06-29T17:21:56.040Z,"11 km N of Ellis, Kansas",earthquake,2.1,2,0.047,120,reviewed,us,us
2021-06-29T17:03:30.361Z,43.948,-128.9668,13.15,4,mb,,187,1.95,0.95,us,us6000eqw3,2021-06-29T19:58:48.463Z,"off the coast of Oregon",earthquake,9.7,6.6,0.056,87,reviewed,us,us
2021-06-29T16:39:33.240Z,18.7806663513184,-155.306503295898,14.75,2.83,ml,13,300,,0.379999995,hv,hv72554142,2021-06-29T16:45:05.070Z,"42 km SE of Naalehu, Hawaii",earthquake,9.87,28.75,2.87,26,automatic,hv,hv
2021-06-29T15:41:14.577Z,12.403,-87.9649,53.18,4.5,mb,,198,0.966,0.4,us,us6000equq,2021-06-29T16:47:04.040Z,"67 km SW of Jiquilillo, Nicaragua",earthquake,7.6,9.9,0.062,78,reviewed,us,us
2021-06-29T15:21:10.422Z,15.9141,-92.1521,231.67,4.4,mb,,169,0.365,0.62,us,us6000equk,2021-06-29T16:15:29.040Z,"3 km NW of Sinaloa, Mexico",earthquake,7.6,7.3,0.078,48,reviewed,us,us
2021-06-29T15:00:12.485Z,22.7881,-82.9608,10,4.7,mb,,49,0.044,0.85,us,us6000equg,2021-06-29T17:28:43.857Z,"5 km N of Candelaria, Cuba",earthquake,6.8,1.9,0.035,247,reviewed,us,us
2021-06-29T14:36:05.962Z,54.2821,-156.2239,10,4.1,mb,,168,1.581,0.76,us,us6000equ9,2021-06-29T16:53:34.040Z,"260 km SE of Perryville, Alaska",earthquake,4.4,1.9,0.233,6,reviewed,us,us
2021-06-29T14:29:01.783Z,-24.4199,-179.8266,515.33,4.6,mb,,78,6.93,0.72,us,us6000equ8,2021-06-29T15:43:24.040Z,"south of the Fiji Islands",earthquake,11.4,8.6,0.062,78,reviewed,us,us
2021-06-29T14:24:37.418Z,2.4729,128.866,35,4.7,mb,,79,2.258,0.72,us,us6000equ7,2021-06-29T15:39:40.040Z,"Halmahera, Indonesia",earthquake,6.9,2,0.062,80,reviewed,us,us
2021-06-29T13:40:41.730Z,2.4286,128.9186,35,4.6,mb,,117,2.261,0.69,us,us6000equ0,2021-06-29T16:50:56.040Z,"127 km NE of Tobelo, Indonesia",earthquake,7.3,2,0.075,54,reviewed,us,us
2021-06-29T13:14:04.829Z,38.1527,-117.9024,8.8,2.9,ml,31,48.08,0.024,0.1348,nn,nn00810420,2021-06-29T18:03:52.975Z,"31 km SE of Mina, Nevada",earthquake,,0.5,0.25,14,reviewed,nn,nn
2021-06-29T13:06:22.090Z,17.9531,-67.0738,11,2.95,md,16,242,0.0338,0.19,pr,pr2021180013,2021-06-29T13:22:09.849Z,"3 km SW of La Parguera, Puerto Rico",earthquake,0.67,0.26,0.22,7,reviewed,pr,pr
2021-06-29T12:44:51.720Z,19.5058,-64.112,43,4.06,md,19,321,1.6751,0.31,pr,pr2021180012,2021-06-29T13:37:02.040Z,"148 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.09,19.23,0.07,9,reviewed,pr,pr
2021-06-29T12:22:52.910Z,19.4029998779297,-155.266326904297,0.239999994635582,2.49,ml,33,51,,0.140000001,hv,hv72553832,2021-06-29T12:28:23.930Z,"5 km SW of Volcano, Hawaii",earthquake,0.15,0.159999996,0.43,15,automatic,hv,hv
2021-06-29T11:24:17.570Z,17.9813,-66.934,8,2.68,md,8,186,0.1109,0.06,pr,pr2021180011,2021-06-29T11:45:13.705Z,"2 km WSW of Fuig, Puerto Rico",earthquake,0.41,0.82,0.12,4,reviewed,pr,pr
2021-06-29T10:50:06.190Z,19.4008331298828,-155.266998291016,-0.0500000007450581,2.68,ml,24,48,,0.180000007,hv,hv72553712,2021-06-29T10:55:38.110Z,"5 km SW of Volcano, Hawaii",earthquake,0.19,0.270000011,0.5,14,automatic,hv,hv
2021-06-29T10:19:38.440Z,17.9576,-67.0128,10,3.18,md,23,206,0.0336,0.12,pr,pr2021180010,2021-06-29T11:16:22.376Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.39,0.37,0.19,9,reviewed,pr,pr
2021-06-29T08:56:04.656Z,9.1629,122.3388,65.52,4.6,mb,,90,3.823,0.84,us,us6000eqsi,2021-06-29T12:45:13.747Z,"42 km SW of Colipapa, Philippines",earthquake,10,7.5,0.066,68,reviewed,us,us
2021-06-29T08:45:36.459Z,56.4038,-154.2822,20.1,4.3,ml,,,,0.54,ak,ak02189trnp7,2021-06-29T11:38:44.040Z,"60 km S of Akhiok, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2021-06-29T08:23:17.760Z,18.9085,-67.3243,20,3.45,md,21,271,0.4898,0.37,pr,pr2021180009,2021-06-29T08:46:18.892Z,"51 km NNW of San Antonio, Puerto Rico",earthquake,1.4,30.47,0.1,10,reviewed,pr,pr
2021-06-29T07:35:28.254Z,3.9799,125.8444,153.94,4.8,mb,,71,3.08,1.09,us,us6000eqs4,2021-06-29T08:00:46.040Z,"162 km SSE of Sarangani, Philippines",earthquake,5.1,6.6,0.054,105,reviewed,us,us
2021-06-29T07:05:50.346Z,-21.4149,-67.3665,186.41,4.5,mb,,67,1.704,1.01,us,us6000eqry,2021-06-29T11:21:56.040Z,"Potosi, Bolivia",earthquake,8,5.8,0.106,26,reviewed,us,us
2021-06-29T07:02:44.170Z,17.9473,-67.1081,11,2.72,md,17,245,0.0591,0.16,pr,pr2021180008,2021-06-29T12:47:50.143Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.71,0.36,0.28,9,reviewed,pr,pr
2021-06-29T06:14:21.560Z,17.9401,-67.116,10,2.46,md,22,246,0.0666,0.11,pr,pr2021180007,2021-06-29T06:37:20.770Z,"8 km ESE of Pole Ojea, Puerto Rico",earthquake,0.58,0.28,0.42,10,reviewed,pr,pr
2021-06-29T05:55:50.235Z,31.7434,131.7333,41.77,5,mb,,117,1.117,1.12,us,us6000eqrh,2021-06-29T06:13:59.040Z,"35 km ESE of Miyazaki, Japan",earthquake,6.8,7.1,0.043,171,reviewed,us,us
2021-06-29T05:51:11.370Z,19.2618333333333,-155.4455,9.97,2.47,ml,44,71,,0.11,hv,hv72553377,2021-06-29T06:21:11.930Z,"7 km NNE of Pāhala, Hawaii",earthquake,0.32,0.65,0.143976563963083,33,reviewed,hv,hv
2021-06-29T05:30:55.985Z,24.5284,122.2546,65.98,4.6,mb,,55,0.692,0.51,us,us6000eqrb,2021-06-29T06:53:16.040Z,"56 km ESE of Yilan, Taiwan",earthquake,5.3,6.6,0.116,22,reviewed,us,us
2021-06-29T05:16:46.720Z,19.3315,-155.191833333333,5.98,2.69,ml,48,85,,0.11,hv,hv72553312,2021-06-29T21:25:44.190Z,"13 km SSE of Volcano, Hawaii",earthquake,0.25,0.53,0.191912400378354,37,reviewed,hv,hv
2021-06-29T04:43:59.350Z,18.1998,-67.18,100,3.57,md,28,145,0.0392,0.2,pr,pr2021180006,2021-06-29T10:30:48.525Z,"4 km W of Mayagüez, Puerto Rico",earthquake,1.23,0.56,0.17,20,reviewed,pr,pr
2021-06-29T04:29:04.480Z,17.9388,-67.1005,11,2.61,md,18,245,0.0641,0.15,pr,pr2021180005,2021-06-29T04:45:33.825Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.72,0.29,0.22,7,reviewed,pr,pr
2021-06-29T04:01:19.416Z,-28.419,-67.5457,127.57,4.6,mb,,107,2.112,0.93,us,us6000eqqt,2021-06-29T04:19:10.040Z,"39 km S of Tinogasta, Argentina",earthquake,6.9,10,0.095,33,reviewed,us,us
2021-06-29T03:49:57.412Z,59.8853,-152.9357,101.8,2.5,ml,,,,0.66,ak,ak02189qte6p,2021-06-29T04:16:50.584Z,"63 km W of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-29T03:41:57.245Z,38.4768,39.5898,10,4.1,mwr,,64,1.157,0.99,us,us6000eqqm,2021-06-29T04:11:10.040Z,"24 km E of Sivrice, Turkey",earthquake,4.5,1.9,0.058,29,reviewed,us,us
2021-06-29T03:34:47.003Z,62.5132,-151.0941,81.6,2.7,ml,,,,0.56,ak,ak02189qq5o9,2021-06-29T03:47:35.828Z,"17 km W of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-29T03:14:39.670Z,17.974,-66.9653,10,2.92,md,22,178,0.0791,0.18,pr,pr2021180003,2021-06-29T03:38:09.732Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.34,0.47,0.24,11,reviewed,pr,pr
2021-06-29T03:14:14.308Z,-15.2356,167.4043,121.81,5.3,mww,,53,0.286,1.04,us,us6000eqqa,2021-06-29T03:29:24.040Z,"40 km NE of Luganville, Vanuatu",earthquake,8.1,4.2,0.089,12,reviewed,us,us
2021-06-29T02:25:00.450Z,17.9421,-67.1026,11,2.79,md,19,245,0.0645,0.12,pr,pr2021180002,2021-06-29T03:09:38.274Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.64,0.24,0.35,10,reviewed,pr,pr
2021-06-29T02:05:40.660Z,17.954,-67.0906,11,3.49,md,25,235,0.0489,0.09,pr,pr2021180001,2021-06-29T23:51:28.010Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.58,0.26,0.22,13,reviewed,pr,pr
2021-06-29T01:29:48.060Z,37.7061667,-122.1223333,9.2,3.9,mw,160,14,0.0151,0.13,nc,nc73580646,2021-06-30T00:01:24.164Z,"3km N of San Lorenzo, CA",earthquake,0.1,0.15,,5,reviewed,nc,nc
2021-06-29T00:23:42.060Z,17.9393,-67.1043,10,2.74,md,11,246,0.0672,0.13,pr,pr2021180000,2021-06-29T00:43:12.519Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.72,0.31,0.25,4,reviewed,pr,pr
2021-06-29T00:09:21.766Z,-4.7341,133.8322,10,4.6,mb,,106,2.397,0.47,us,us6000eqp1,2021-06-29T00:33:05.040Z,"155 km NE of Tual, Indonesia",earthquake,10.4,1.9,0.122,20,reviewed,us,us
