time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-30T23:02:27.570Z,13.5,94.2734,10,4.1,mb,12,109,2.364,0.57,us,us7000ildw,2022-10-30T23:56:04.040Z,"261 km NE of Bamboo Flat, India",earthquake,8.77,1.957,0.261,4,reviewed,us,us
2022-10-30T22:21:35.119Z,1.8867,99.5494,175.167,5.2,mb,84,49,1.017,0.97,us,us7000ildh,2022-10-30T22:35:47.040Z,"28 km SW of Bandar, Indonesia",earthquake,7.19,5.602,0.061,89,reviewed,us,us
2022-10-30T21:53:17.540Z,0.4748,126.412,45.742,4.8,mb,27,67,0.999,0.72,us,us7000ildg,2022-10-30T22:10:45.040Z,"113 km WSW of Ternate, Indonesia",earthquake,7.23,8.865,0.113,25,reviewed,us,us
2022-10-30T20:42:26.810Z,19.2793,-63.847,59,3.75,md,7,321,1.4457,0.44,pr,pr2022303001,2022-10-30T21:30:41.040Z,"143 km NW of Sandy Ground Village, Anguilla",earthquake,5.53,23.63,0.01,4,reviewed,pr,pr
2022-10-30T20:21:02.220Z,19.2375,-63.9688,34,3.7,md,8,252,1.3262,0.48,pr,pr2022303000,2022-10-30T21:09:53.040Z,"132 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.69,29.69,0.13,6,reviewed,pr,pr
2022-10-30T18:59:43.370Z,19.3996658325195,-155.263168334961,0.379999995231628,2.5,ml,25,38,,0.189999998,hv,hv73201127,2022-10-30T19:05:13.790Z,"5 km SSW of Volcano, Hawaii",earthquake,0.17,0.25,0.34,10,automatic,hv,hv
2022-10-30T18:40:42.826Z,13.8003,-90.5956,10,4.3,mb,25,170,0.734,1.04,us,us7000ilcv,2022-10-30T20:53:17.040Z,"19 km SE of Iztapa, Guatemala",earthquake,6.38,1.948,0.092,33,reviewed,us,us
2022-10-30T18:31:04.603Z,28.8296,66.6974,10,4.2,mb,26,148,6.034,0.68,us,us7000ilcs,2022-10-30T20:07:47.040Z,"Pakistan",earthquake,11.12,1.963,0.141,14,reviewed,us,us
2022-10-30T18:24:45.528Z,-16.8886,-172.7911,10,5.3,mb,50,60,2.096,0.83,us,us7000ilcr,2022-10-30T18:44:16.040Z,"149 km SE of Hihifo, Tonga",earthquake,7.54,1.854,0.057,106,reviewed,us,us
2022-10-30T18:17:09.896Z,14.6682,-93.8043,35,4.5,mb,31,183,2.271,1.35,us,us7000ilcl,2022-10-30T20:00:16.040Z,"110 km SW of La Esperanza (El Zapotal), Mexico",earthquake,9.78,1.962,0.054,100,reviewed,us,us
2022-10-30T17:29:46.536Z,63.1839,-150.7534,131.2,2.8,ml,,,,0.39,ak,ak022dxe4u7z,2022-10-30T19:50:26.040Z,"Central Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-10-30T16:48:19.513Z,61.5963,-148.2667,6.6,3.6,ml,,,,1,ak,ak022dxdnf6d,2022-10-30T23:26:35.701Z,"24 km SSE of Chickaloon, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-10-30T16:12:11.186Z,-6.767,129.6897,137.962,4.6,mb,41,63,2.001,0.43,us,us7000ilcb,2022-10-30T16:34:19.040Z,"Banda Sea",earthquake,9.21,5.708,0.096,35,reviewed,us,us
2022-10-30T15:09:16.245Z,13.543,-90.7159,57.725,4.5,mb,95,199,0.977,0.49,us,us7000ilc4,2022-10-30T15:37:38.040Z,"43 km S of Iztapa, Guatemala",earthquake,8.74,9.694,0.043,161,reviewed,us,us
2022-10-30T14:45:06.635Z,25.0882,92.1637,10,4.3,mb,19,160,5.582,0.48,us,us7000ilc3,2022-10-30T15:08:57.040Z,"31 km NW of Karīmganj, India",earthquake,11.67,1.893,0.177,11,reviewed,us,us
2022-10-30T14:41:01.799Z,36.4123,71.2518,168.47,4,mb,19,76,2.595,0.4,us,us7000ilc1,2022-10-30T15:14:53.040Z,"39 km SW of Ashkāsham, Afghanistan",earthquake,9.41,9.456,0.173,11,reviewed,us,us
2022-10-30T13:34:21.141Z,63.5697,-150.0298,137.6,2.6,ml,,,,0.51,ak,ak022dxbs4gl,2022-10-30T14:04:07.040Z,"57 km WNW of Cantwell, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-10-30T13:06:12.100Z,19.0308333333333,-64.4755,22.03,3.37,md,13,233,0.7501,0.33,pr,pr71380223,2022-10-30T13:33:41.550Z,"84 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.73,23.75,0.105350116537291,7,reviewed,pr,pr
2022-10-30T13:03:46.013Z,-16.0435,-71.9196,145.03,4.6,mb,40,129,2.762,0.67,us,us7000ilbn,2022-10-30T13:47:33.040Z,"10 km ESE of Lluta, Peru",earthquake,5.2,10.92,0.107,27,reviewed,us,us
2022-10-30T11:08:52.867Z,0.3179,121.5496,206.082,4.6,mb,49,58,1.1,0.54,us,us7000ilbc,2022-10-30T11:26:03.040Z,"170 km W of Gorontalo, Indonesia",earthquake,8.32,6.956,0.09,37,reviewed,us,us
2022-10-30T09:24:04.766Z,-11.462,163.3882,10,4.8,mb,51,45,3.936,0.47,us,us7000ilb1,2022-10-30T09:42:52.040Z,"195 km SE of Kirakira, Solomon Islands",earthquake,5.57,1.867,0.078,51,reviewed,us,us
2022-10-30T08:49:08.614Z,37.5012,20.1285,10,4.2,mb,58,165,1.468,0.64,us,us7000ilb0,2022-10-30T09:47:35.040Z,"Ionian Sea",earthquake,6.18,1.947,0.137,17,reviewed,us,us
2022-10-30T08:26:33.137Z,29.23736572,-97.47070313,3.986124674,3.5,ml,30,78,0.05465250937,0.2,tx,tx2022vgkq,2022-10-30T23:54:00.147Z,"southern Texas",earthquake,1.973825979,1.606423898,0.1,13,reviewed,tx,tx
2022-10-30T08:16:03.080Z,34.0463333,-117.2351667,15.17,2.85,ml,149,15,0.07098,0.2,ci,ci40127223,2022-10-30T23:59:52.668Z,"2km E of Loma Linda, CA",earthquake,0.11,0.19,0.128,202,reviewed,ci,ci
2022-10-30T07:39:44.288Z,51.3544,-174.3627,14,3.5,ml,,,,0.5,ak,ak022dx88nix,2022-10-30T18:43:50.546Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-10-30T05:00:36.730Z,40.3014984,-124.4000015,14.72,2.97,md,20,257,0.09081,0.29,nc,nc73801086,2022-10-30T07:43:11.323Z,"10km WSW of Petrolia, CA",earthquake,2.3,0.66,0.08,21,automatic,nc,nc
2022-10-30T03:41:52.047Z,29.5761,81.0657,16.439,4.5,mb,17,184,4.103,0.6,us,us7000ila6,2022-10-30T04:00:48.040Z,"Nepal",earthquake,9.09,5.144,0.191,8,reviewed,us,us
2022-10-30T01:40:21.152Z,60.9428,-138.3528,5,3.4,ml,25,77,0.43,0.98,us,us7000il9j,2022-10-30T01:51:09.040Z,"50 km WNW of Haines Junction, Canada",earthquake,2.42,2.001,0.046,61,reviewed,us,us
