time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-03T21:50:35.485Z,-35.0639,-71.1458,103.31,4.4,mb,,85,0.403,0.63,us,us7000df9q,2021-03-03T22:59:21.383Z,"12 km SE of Curicó, Chile",earthquake,5,6.1,0.239,5,reviewed,us,us
2021-03-03T21:10:47.660Z,19.465,-64.7765,24,3.55,md,10,338,1.7029,0.19,pr,pr2021062008,2021-03-03T22:09:44.040Z,"125 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.009,17.73,0.06,8,reviewed,pr,pr
2021-03-03T21:00:55.996Z,39.7739,22.1679,9.55,4.3,mb,,39,0.411,0.81,us,us7000df98,2021-03-03T22:54:21.494Z,"11 km WNW of Týrnavos, Greece",earthquake,1.9,6.3,0.111,23,reviewed,us,us
2021-03-03T19:54:30.690Z,19.487,-64.652,30,3.66,md,16,332,1.8003,0.27,pr,pr2021062007,2021-03-03T20:35:28.483Z,"128 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.93,21.97,0.04,13,reviewed,pr,pr
2021-03-03T19:32:22.870Z,17.9228,-67.163,9,3.16,md,22,249,0.0992,0.13,pr,pr2021062005,2021-03-03T20:39:17.040Z,"6 km SSE of Pole Ojea, Puerto Rico",earthquake,0.53,0.68,0.19,15,reviewed,pr,pr
2021-03-03T18:49:49.744Z,39.7297,22.0425,10,4.4,mb,,38,0.507,1.22,us,us7000df8a,2021-03-03T19:27:11.237Z,"8 km SE of Verdikoússa, Greece",earthquake,4.8,1.9,0.12,20,reviewed,us,us
2021-03-03T18:24:08.335Z,39.7282,22.1065,10,5.1,mww,,17,0.476,0.96,us,us7000df7z,2021-03-03T23:05:22.029Z,"11 km NNE of Grizáno, Greece",earthquake,4.6,1.8,0.059,28,reviewed,us,us
2021-03-03T16:17:32.770Z,19.3088333333333,-155.802166666667,10.21,3.01,ml,52,95,,0.13,hv,hv72370597,2021-03-03T23:35:02.040Z,"17 km SSE of Honaunau-Napoopoo, Hawaii",earthquake,0.35,0.22,0.165444758629979,27,reviewed,hv,hv
2021-03-03T15:32:36.784Z,-23.656,-177.1883,10,4.9,mb,,50,7.376,0.89,us,us7000df5w,2021-03-03T23:25:53.040Z,"south of the Fiji Islands",earthquake,7.8,1.7,0.085,44,reviewed,us,us
2021-03-03T15:05:05.103Z,61.449,-146.517,16.4,3.1,ml,,,,0.81,ak,ak0212usa3m1,2021-03-03T23:00:05.040Z,"36 km NNW of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-03T14:24:43.710Z,17.9505,-67.1673,7,2.77,md,11,247,0.0803,0.21,pr,pr2021062004,2021-03-03T14:43:04.777Z,"3 km SE of Pole Ojea, Puerto Rico",earthquake,0.98,0.33,0.23,6,reviewed,pr,pr
2021-03-03T13:54:03.307Z,54.6328,-159.6516,31.71,4.6,mb,,163,0.201,0.63,us,us7000df5a,2021-03-03T19:20:20.106Z,"95 km SE of Sand Point, Alaska",earthquake,3.9,5.6,0.182,9,reviewed,us,us
2021-03-03T13:09:22.168Z,87.3791,-72.9234,10,5,mb,,46,10.919,0.54,us,us7000df50,2021-03-03T13:28:50.040Z,"Lomonosov Ridge",earthquake,9,1.9,0.03,362,reviewed,us,us
2021-03-03T13:03:44.550Z,17.5856,-66.2123,38,2.6,md,6,265,0.3941,0.2,pr,pr2021062003,2021-03-03T13:25:29.857Z,"Puerto Rico region",earthquake,1.44,3.06,0.1,5,reviewed,pr,pr
2021-03-03T12:02:37.487Z,39.7329,22.1658,4.08,4.3,mb,,67,0.445,0.74,us,us7000df4r,2021-03-03T12:14:33.040Z,"10 km W of Týrnavos, Greece",earthquake,6.1,6.2,0.201,7,reviewed,us,us
2021-03-03T12:02:30.770Z,19.044,-66.4821,27,3.4,md,12,270,0.5689,0.45,pr,pr2021062002,2021-03-03T12:23:08.656Z,"64 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.92,13.66,0.09,8,reviewed,pr,pr
2021-03-03T11:46:03.210Z,19.1166,-67.244,23,3.5,md,17,288,0.6626,0.45,pr,pr2021062001,2021-03-03T12:22:53.896Z,"Mona Passage",earthquake,1.68,28.72,0.08,11,reviewed,pr,pr
2021-03-03T11:45:46.340Z,39.7195,22.2215,7.55,5.3,mww,,28,0.435,0.87,us,us7000df4l,2021-03-03T22:20:54.087Z,"6 km WSW of Týrnavos, Greece",earthquake,5.6,3.9,0.071,19,reviewed,us,us
2021-03-03T11:35:57.927Z,39.6775,22.2333,10,4.9,mb,,34,0.468,0.81,us,us7000df4h,2021-03-03T18:40:40.040Z,"8 km SW of Týrnavos, Greece",earthquake,4.9,1.9,0.128,19,reviewed,us,us
2021-03-03T11:19:03.128Z,39.7375,22.2858,10,4.5,mb,,42,0.397,0.89,us,us7000df4a,2021-03-03T11:34:07.040Z,"0 km W of Týrnavos, Greece",earthquake,7,1.9,0.15,13,reviewed,us,us
2021-03-03T11:16:23.332Z,18.6149,145.6408,219.88,5,mb,,81,3.365,0.84,us,us7000df4c,2021-03-03T23:26:30.281Z,"Pagan region, Northern Mariana Islands",earthquake,9.6,7.3,0.05,125,reviewed,us,us
2021-03-03T11:12:23.769Z,39.7607,22.043,10,4.4,mb,,38,0.484,0.92,us,us7000df47,2021-03-03T11:24:51.040Z,"6 km ESE of Verdikoússa, Greece",earthquake,5.1,2,0.143,14,reviewed,us,us
2021-03-03T10:34:28.863Z,-4.7088,103.7376,137.84,4.9,mb,,138,0.852,0.82,us,us7000df43,2021-03-03T10:55:00.040Z,"79 km SW of Baturaja, Indonesia",earthquake,4.3,5.7,0.101,31,reviewed,us,us
2021-03-03T10:34:08.492Z,39.7308,22.201,10,5.1,mb,,32,0.433,0.7,us,us7000df42,2021-03-03T10:51:16.040Z,"7 km W of Týrnavos, Greece",earthquake,5.7,1.8,0.057,100,reviewed,us,us
2021-03-03T10:16:10.197Z,39.7641,22.1756,10,6.3,mww,,17,0.415,1.05,us,us7000df40,2021-03-03T23:34:32.851Z,"10 km WNW of Týrnavos, Greece",earthquake,5.4,1.8,0.034,81,reviewed,us,us
2021-03-03T09:10:14.371Z,61.318,-146.7421,15.4,2.5,ml,,,,0.67,ak,ak0212uoqla7,2021-03-03T10:10:28.040Z,"29 km NW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-03-03T08:26:13.957Z,-21.1207,-178.7464,552.27,5.4,mww,,40,4.516,0.89,us,us7000df3h,2021-03-03T10:29:06.564Z,"Fiji region",earthquake,10.2,6.9,0.083,14,reviewed,us,us
2021-03-03T08:05:55.021Z,66.2087,-163.4334,14.1,3.3,ml,,,,0.64,ak,ak0212uo4cjp,2021-03-03T18:56:37.412Z,"35 km WNW of Deering, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-03-03T07:39:15.441Z,61.321,-146.7645,3.3,3.4,ml,,,,0.64,ak,ak0212unpxyz,2021-03-03T18:44:44.721Z,"30 km NW of Valdez, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-03-03T07:26:35.069Z,31.73288966,-104.0967372,6.697143555000001,3.2,ml,24,51,0.05639961953,0.3,tx,tx2021eial,2021-03-03T14:52:48.707Z,"47 km W of Mentone, Texas",earthquake,0.7656578377,0.8691572908,0.2,14,reviewed,tx,tx
2021-03-03T06:51:58.465Z,51.7244,-174.966,64.95,4.4,mb,,187,0.674,1.35,us,us7000df2t,2021-03-03T22:16:16.747Z,"74 km SW of Atka, Alaska",earthquake,10.7,15.3,0.049,118,reviewed,us,us
2021-03-03T06:45:17.924Z,6.8633,-73.0107,147.39,4.6,mb,,78,0.967,0.88,us,us7000df2q,2021-03-03T07:03:17.040Z,"12 km NNW of Cepitá, Colombia",earthquake,8.2,9.8,0.1,30,reviewed,us,us
2021-03-03T06:39:44.040Z,44.3978333,-114.732,9.01,2.9,ml,15,70,0.257,0.22,mb,mb80490004,2021-03-03T17:02:14.290Z,"25 km NE of Stanley, Idaho",earthquake,0.5,1.15,0.088,23,reviewed,mb,mb
2021-03-03T05:35:26.015Z,61.4531,-151.9238,99.9,4.5,ml,,,,0.56,ak,ak0212umi8ne,2021-03-03T21:13:27.871Z,"56 km NW of Beluga, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-03-03T05:12:50.230Z,48.8448333333333,-125.648333333333,4.95,2.57,ml,16,217,0.1063,0.27,uw,uw61706792,2021-03-03T18:31:11.910Z,"13 km SW of Ucluelet, Canada",earthquake,2.37,31.61,0.314740664219524,8,reviewed,uw,uw
2021-03-03T04:37:14.930Z,45.4388,16.0278,10.94,4.1,mb,,57,1.07,0.79,us,us7000df1q,2021-03-03T07:02:15.851Z,"12 km NNW of Glina, Croatia",earthquake,4.7,6.7,0.197,7,reviewed,us,us
2021-03-03T03:22:47.922Z,-16.476,-177.159,402.74,4.6,mb,,88,2.347,0.93,us,us7000df1g,2021-03-03T03:35:01.040Z,"260 km SSE of Alo, Wallis and Futuna",earthquake,11.1,13.9,0.122,20,reviewed,us,us
2021-03-03T02:35:24.218Z,28.1736,56.7785,10,4.1,mb,,144,3.256,0.55,us,us7000df17,2021-03-03T02:54:26.040Z,"119 km NNW of Mīnāb, Iran",earthquake,6.3,1.8,0.102,26,reviewed,us,us
2021-03-03T02:34:12.456Z,38.1699,-117.817,8.3,3.1,ml,28,57.32,0.044,0.1647,nn,nn00801665,2021-03-03T02:57:17.896Z,"35 km SE of Mina, Nevada",earthquake,,0.7,0.23,12,reviewed,nn,nn
2021-03-03T01:59:28.751Z,-12.718,45.6793,10,4.5,mb,,81,6.439,0.78,us,us7000df0u,2021-03-03T17:59:25.595Z,"44 km ENE of Pamandzi, Mayotte",earthquake,11.1,1.9,0.156,12,reviewed,us,us
2021-03-03T01:32:01.330Z,35.7751667,-83.9463333,19.76,2.46,md,20,57,0.2276,0.17,se,se60325732,2021-03-03T22:39:14.471Z,"2 km SSW of Eagleton Village, Tennessee",earthquake,0.36,0.85,0.068,16,reviewed,se,se
2021-03-03T01:30:57.902Z,-5.5884,-80.8663,34.93,5,mb,,117,7.498,0.92,us,us7000df0p,2021-03-03T16:47:21.110Z,"5 km SW of Sechura, Peru",earthquake,7.8,4.3,0.03,358,reviewed,us,us
2021-03-03T00:58:45.880Z,17.9648,-67.1118,8,2.69,md,17,237,0.0417,0.11,pr,pr2021062000,2021-03-03T01:21:39.990Z,"7 km W of La Parguera, Puerto Rico",earthquake,0.51,0.37,0.12,13,reviewed,pr,pr
2021-03-03T00:21:53.706Z,51.1448,-179.2586,42.03,4.7,mb,,137,0.732,0.8,us,us7000df0e,2021-03-03T01:34:02.959Z,"199 km WSW of Adak, Alaska",earthquake,5.3,6.6,0.039,196,reviewed,us,us
