2021/12/15 23:32:21+0000,-38.14,-46.55,-31.98,-50.45,-51.51,-52.93
2021/12/15 23:33:13+0000,-38.33,-47.42,-32.83,-44.76,-52.30,-52.75
2021/12/15 23:34:05+0000,-38.33,-47.30,-32.01,-52.98,-51.61,-53.03
2021/12/15 23:34:57+0000,-39.11,-47.18,-32.13,-50.77,-52.55,-52.48
2021/12/15 23:35:49+0000,-39.45,-47.05,-31.93,-54.39,-52.22,-52.85
2021/12/15 23:36:41+0000,-38.11,-47.16,-31.56,-48.95,-51.92,-52.61
2021/12/15 23:37:33+0000,-39.21,-47.51,-32.44,-52.83,-51.88,-52.53
2021/12/15 23:38:25+0000,-39.36,-48.47,-32.71,-50.18,-52.42,-52.55
2021/12/15 23:39:17+0000,-38.88,-48.33,-31.78,-51.50,-51.84,-52.84
2021/12/15 23:40:10+0000,-38.61,-48.10,-31.71,-50.90,-52.06,-52.94
2021/12/15 23:41:08+0000,-38.73,-47.96,-32.67,-51.06,-52.23,-52.75
2021/12/15 23:42:00+0000,-37.74,-48.85,-32.28,-52.50,-51.27,-52.78
2021/12/15 23:42:52+0000,-38.02,-49.36,-31.88,-53.27,-51.96,-52.27
2021/12/15 23:43:44+0000,-39.33,-45.69,-32.29,-48.47,-52.08,-44.61
2021/12/15 23:44:36+0000,-38.32,-48.67,-32.64,-49.35,-52.29,-52.88
2021/12/15 23:45:28+0000,-38.95,-46.99,-32.17,-52.07,-51.96,-52.93
2021/12/15 23:46:20+0000,-38.15,-47.46,-32.45,-53.40,-51.51,-52.34
2021/12/15 23:47:13+0000,-38.98,-47.08,-32.56,-49.41,-52.29,-53.48
2021/12/15 23:48:05+0000,-38.19,-46.65,-32.64,-53.81,-51.87,-52.89
2021/12/15 23:48:57+0000,-38.43,-47.76,-32.15,-51.37,-52.38,-53.22
2021/12/15 23:49:49+0000,-38.89,-48.09,-32.50,-53.91,-51.74,-53.05
2021/12/15 23:50:41+0000,-38.98,-48.51,-32.46,-51.32,-52.04,-52.82
2021/12/15 23:51:44+0000,-37.93,-48.02,-33.02,-52.15,-51.86,-53.18
2021/12/15 23:52:36+0000,-39.32,-46.66,-32.73,-49.01,-51.97,-52.60
2021/12/15 23:53:28+0000,-39.15,-46.96,-32.81,-49.92,-51.85,-53.19
2021/12/15 23:54:20+0000,-39.13,-47.28,-32.10,-52.52,-52.10,-52.98
2021/12/15 23:55:12+0000,-38.70,-47.16,-32.56,-49.46,-52.10,-52.97
2021/12/15 23:56:04+0000,-39.08,-47.37,-32.50,-54.89,-52.16,-53.72
2021/12/15 23:56:57+0000,-38.79,-47.57,-33.01,-53.00,-45.63,-53.62
2021/12/15 23:57:49+0000,-38.53,-47.79,-32.65,-54.27,-51.62,-53.48
2021/12/15 23:58:41+0000,-38.98,-47.35,-32.40,-46.22,-51.35,-53.27
2021/12/15 23:59:33+0000,-39.13,-48.13,-31.93,-52.75,-52.00,-53.03
2021/12/16 00:00:25+0000,-39.21,-47.85,-32.07,-51.90,-51.79,-53.07
2021/12/16 00:01:27+0000,-38.71,-47.56,-32.57,-51.75,-51.49,-53.16
2021/12/16 00:02:19+0000,-39.25,-48.18,-32.47,-53.36,-52.13,-52.96
2021/12/16 00:03:12+0000,-39.57,-47.91,-32.20,-50.96,-52.04,-52.98
2021/12/16 00:04:04+0000,-39.43,-48.44,-32.82,-54.79,-51.98,-52.84
2021/12/16 00:04:56+0000,-39.55,-48.67,-32.97,-52.15,-51.96,-52.98
2021/12/16 00:05:48+0000,-38.54,-48.13,-32.96,-54.71,-52.03,-52.71
2021/12/16 00:06:40+0000,-39.60,-48.04,-32.61,-50.56,-51.69,-53.14
2021/12/16 00:07:32+0000,-39.29,-47.60,-32.24,-50.90,-51.85,-53.15
2021/12/16 00:08:24+0000,-39.85,-47.20,-32.34,-51.42,-52.01,-53.10
2021/12/16 00:09:16+0000,-41.08,-47.53,-32.77,-49.34,-52.30,-52.89
2021/12/16 00:10:08+0000,-40.10,-47.89,-32.61,-51.02,-51.93,-52.31
2021/12/16 00:11:12+0000,-39.55,-48.57,-32.62,-52.93,-51.91,-52.88
2021/12/16 00:12:04+0000,-39.66,-47.42,-33.17,-54.58,-51.56,-53.09
2021/12/16 00:12:56+0000,-38.96,-48.06,-32.30,-48.76,-51.82,-53.23
2021/12/16 00:13:48+0000,-38.77,-47.79,-32.62,-54.53,-52.26,-52.70
2021/12/16 00:14:40+0000,-39.25,-47.55,-32.51,-52.47,-51.63,-52.39
2021/12/16 00:15:32+0000,-38.71,-46.43,-32.46,-54.35,-51.67,-52.04
2021/12/16 00:16:24+0000,-38.76,-47.68,-32.80,-52.07,-51.76,-53.13
2021/12/16 00:17:17+0000,-38.76,-48.95,-32.73,-52.09,-52.07,-52.64
2021/12/16 00:18:09+0000,-39.18,-47.51,-32.93,-49.92,-51.85,-52.71
2021/12/16 00:19:01+0000,-38.98,-47.34,-32.36,-50.94,-52.11,-52.75
2021/12/16 00:19:53+0000,-38.56,-47.15,-32.48,-51.34,-51.94,-53.15
2021/12/16 00:20:45+0000,-37.66,-47.79,-32.90,-51.70,-52.18,-52.63
2021/12/16 00:21:43+0000,-37.39,-46.78,-32.47,-52.48,-52.33,-53.00
2021/12/16 00:22:36+0000,-39.64,-47.88,-32.47,-53.63,-51.82,-51.82
2021/12/16 00:23:28+0000,-38.62,-46.94,-32.40,-52.98,-52.37,-51.81
2021/12/16 00:24:20+0000,-39.59,-47.56,-32.51,-52.91,-51.43,-52.60
2021/12/16 00:25:12+0000,-38.31,-47.02,-32.30,-52.45,-52.18,-52.36
2021/12/16 00:26:04+0000,-39.93,-46.69,-31.76,-53.33,-52.17,-52.74
2021/12/16 00:26:56+0000,-39.37,-46.77,-32.29,-51.88,-52.25,-52.02
2021/12/16 00:27:48+0000,-39.68,-48.03,-32.32,-54.31,-51.41,-52.30
2021/12/16 00:28:40+0000,-38.49,-48.35,-32.41,-52.33,-52.38,-52.65
2021/12/16 00:29:32+0000,-37.86,-47.98,-32.48,-51.11,-52.03,-52.74
2021/12/16 00:30:24+0000,-39.05,-48.09,-32.32,-52.47,-51.56,-52.16
2021/12/16 00:31:27+0000,-37.84,-48.81,-32.41,-52.16,-51.46,-52.68
2021/12/16 00:32:19+0000,-38.41,-47.51,-32.44,-53.81,-52.33,-52.38
2021/12/16 00:33:11+0000,-39.06,-46.91,-32.15,-52.79,-52.17,-51.88
2021/12/16 00:34:03+0000,-37.26,-47.86,-32.48,-53.92,-51.60,-52.91
2021/12/16 00:34:55+0000,-38.41,-47.29,-32.60,-46.60,-51.74,-52.84
2021/12/16 00:35:47+0000,-37.76,-47.78,-32.37,-52.91,-52.31,-52.95
2021/12/16 00:36:40+0000,-38.05,-47.28,-32.56,-53.44,-51.74,-52.22
2021/12/16 00:37:32+0000,-38.45,-47.71,-32.44,-51.73,-52.09,-52.73
2021/12/16 00:38:24+0000,-38.49,-48.10,-32.42,-51.26,-52.54,-52.32
2021/12/16 00:39:16+0000,-38.26,-46.21,-32.49,-52.98,-52.01,-52.67
2021/12/16 00:40:08+0000,-37.53,-46.62,-32.05,-52.37,-52.38,-52.74
2021/12/16 00:41:11+0000,-38.00,-45.54,-32.08,-52.81,-52.63,-52.02
2021/12/16 00:42:03+0000,-38.94,-47.40,-33.36,-53.45,-51.71,-52.92
2021/12/16 00:42:55+0000,-38.68,-47.49,-32.84,-52.61,-52.86,-51.97
2021/12/16 00:43:47+0000,-38.79,-46.44,-32.51,-51.10,-51.87,-52.81
2021/12/16 00:44:39+0000,-39.08,-46.36,-33.38,-53.52,-51.30,-52.60
2021/12/16 00:45:31+0000,-38.82,-46.88,-32.97,-53.15,-52.35,-52.41
2021/12/16 00:46:23+0000,-39.50,-47.09,-33.04,-53.02,-52.27,-52.60
2021/12/16 00:47:15+0000,-37.92,-47.59,-33.35,-51.73,-51.60,-51.85
2021/12/16 00:48:07+0000,-38.91,-47.74,-32.94,-53.09,-51.56,-52.35
2021/12/16 00:48:59+0000,-38.54,-47.52,-32.80,-52.00,-51.96,-52.83
2021/12/16 00:49:52+0000,-39.68,-48.07,-32.52,-51.78,-52.25,-52.44
2021/12/16 00:50:44+0000,-39.29,-46.19,-33.56,-52.10,-52.33,-52.28
2021/12/16 00:51:42+0000,-38.33,-47.05,-32.63,-51.78,-51.73,-52.88
2021/12/16 00:52:34+0000,-38.42,-47.37,-32.91,-54.20,-51.85,-52.79
2021/12/16 00:53:26+0000,-39.57,-47.25,-33.42,-54.47,-51.95,-51.91
2021/12/16 00:54:18+0000,-39.01,-46.71,-32.89,-52.59,-50.49,-51.84
2021/12/16 00:55:10+0000,-38.77,-46.30,-33.06,-52.84,-51.24,-52.09
2021/12/16 00:56:02+0000,-38.89,-47.71,-33.41,-53.85,-52.16,-51.71
2021/12/16 00:56:54+0000,-38.89,-47.58,-11.14,-51.64,-50.79,-51.32
2021/12/16 00:57:46+0000,-37.73,-47.41,-11.23,-53.05,-50.66,-51.53
2021/12/16 00:58:38+0000,-38.55,-47.51,-32.73,-53.22,-51.03,-52.08
2021/12/16 00:59:30+0000,-38.82,-47.30,-32.14,-53.44,-50.92,-51.17
2021/12/16 01:00:23+0000,-38.30,-47.22,-11.30,-53.88,-51.14,-51.78
2021/12/16 01:01:31+0000,-38.57,-47.86,-32.37,-54.24,-51.23,-51.81
2021/12/16 01:02:23+0000,-37.63,-48.61,-11.19,-54.21,-51.43,-51.91
2021/12/16 01:03:16+0000,-37.57,-48.94,-11.10,-54.29,-51.13,-51.39
2021/12/16 01:04:08+0000,-37.65,-49.06,-32.14,-53.49,-51.01,-51.76
2021/12/16 01:05:00+0000,-38.06,-49.29,-32.53,-54.45,-51.84,-52.09
2021/12/16 01:05:52+0000,-37.69,-49.19,-11.11,-52.27,-51.45,-52.57
2021/12/16 01:06:44+0000,-38.66,-48.40,-11.02,-53.54,-51.51,-52.15
2021/12/16 01:07:36+0000,-37.22,-49.49,-32.62,-54.66,-51.10,-52.19
2021/12/16 01:08:28+0000,-38.00,-48.60,-32.83,-52.74,-51.45,-52.30
2021/12/16 01:09:20+0000,-38.08,-49.47,-11.33,-53.90,-50.36,-52.14
2021/12/16 01:10:12+0000,-37.24,-48.87,-33.00,-52.39,-50.97,-51.65
2021/12/16 01:11:10+0000,-37.56,-48.20,-32.44,-54.99,-50.61,-51.49
2021/12/16 01:12:02+0000,-38.29,-48.90,-33.29,-54.51,-50.74,-52.37
2021/12/16 01:12:54+0000,-38.26,-49.11,-32.40,-54.50,-51.35,-51.79
2021/12/16 01:13:46+0000,-38.92,-46.76,-32.80,-52.83,-51.09,-52.04
2021/12/16 01:14:38+0000,-37.89,-49.22,-32.90,-52.45,-50.75,-51.48
2021/12/16 01:15:30+0000,-38.38,-48.95,-32.51,-53.58,-51.50,-51.49
2021/12/16 01:16:23+0000,-38.46,-48.93,-32.75,-53.23,-51.50,-51.45
2021/12/16 01:17:15+0000,-37.38,-47.66,-32.46,-53.52,-51.36,-51.74
2021/12/16 01:18:07+0000,-37.61,-49.47,-32.41,-53.43,-51.48,-51.73
2021/12/16 01:18:59+0000,-37.43,-49.15,-32.74,-53.26,-51.52,-52.12
2021/12/16 01:19:51+0000,-37.78,-47.98,-32.57,-53.41,-51.44,-52.55
2021/12/16 01:20:43+0000,-37.64,-49.01,-32.14,-53.16,-51.51,-52.37
2021/12/16 01:21:41+0000,-37.56,-48.78,-32.73,-53.35,-51.42,-51.97
2021/12/16 01:22:33+0000,-37.91,-46.88,-32.46,-52.27,-52.00,-52.16
2021/12/16 01:23:25+0000,-37.19,-48.47,-32.86,-53.71,-51.72,-52.05
2021/12/16 01:24:17+0000,-37.85,-47.78,-32.38,-53.30,-52.26,-52.15
2021/12/16 01:25:10+0000,-37.78,-49.83,-32.86,-53.25,-50.96,-52.01
2021/12/16 01:26:02+0000,-37.74,-47.74,-32.24,-53.31,-52.08,-52.03
2021/12/16 01:26:54+0000,-37.49,-47.91,-32.75,-54.31,-51.80,-52.20
2021/12/16 01:27:46+0000,-37.59,-49.39,-32.94,-53.91,-52.03,-52.43
2021/12/16 01:28:38+0000,-38.24,-48.45,-32.60,-54.57,-52.05,-51.81
2021/12/16 01:29:30+0000,-37.63,-47.30,-32.76,-54.21,-51.79,-52.06
2021/12/16 01:30:22+0000,-37.94,-49.62,-33.05,-54.33,-51.48,-52.33
2021/12/16 01:31:21+0000,-37.90,-49.23,-32.48,-54.27,-51.56,-52.82
2021/12/16 01:32:13+0000,-38.25,-48.88,-33.23,-52.76,-51.29,-52.28
2021/12/16 01:33:05+0000,-37.28,-49.19,-33.08,-53.46,-51.86,-52.80
2021/12/16 01:33:57+0000,-37.57,-48.77,-32.69,-54.46,-51.41,-52.39
2021/12/16 01:34:49+0000,-38.04,-49.04,-32.93,-53.68,-52.07,-52.20
2021/12/16 01:35:41+0000,-36.67,-47.55,-32.99,-52.92,-51.93,-52.76
2021/12/16 01:36:33+0000,-37.21,-48.35,-32.97,-53.40,-52.13,-52.23
2021/12/16 01:37:25+0000,-37.30,-48.01,-32.77,-53.98,-51.08,-51.60
2021/12/16 01:38:17+0000,-37.35,-48.54,-33.05,-52.46,-51.85,-52.01
2021/12/16 01:39:09+0000,-37.66,-48.57,-33.30,-53.54,-51.44,-51.91
2021/12/16 01:40:01+0000,-37.95,-47.67,-32.81,-54.29,-51.77,-52.12
2021/12/16 01:41:00+0000,-37.97,-49.23,-32.59,-53.62,-51.44,-51.44
2021/12/16 01:41:52+0000,-37.06,-50.46,-33.45,-53.97,-51.27,-52.03
2021/12/16 01:42:44+0000,-37.19,-49.15,-32.82,-53.95,-51.55,-52.68
2021/12/16 01:43:36+0000,-37.53,-49.94,-32.77,-53.98,-51.65,-51.68
2021/12/16 01:44:28+0000,-38.60,-48.26,-32.79,-53.42,-51.49,-51.85
2021/12/16 01:45:20+0000,-38.45,-47.48,-32.78,-54.01,-51.62,-51.93
2021/12/16 01:46:12+0000,-38.97,-48.99,-32.48,-54.22,-51.73,-52.26
2021/12/16 01:47:04+0000,-38.07,-46.94,-32.82,-53.97,-51.16,-52.52
2021/12/16 01:47:56+0000,-37.34,-48.91,-32.56,-53.78,-51.85,-52.21
2021/12/16 01:48:48+0000,-38.37,-47.75,-33.08,-53.61,-51.61,-52.51
2021/12/16 01:49:41+0000,-38.11,-47.30,-32.64,-53.56,-50.95,-52.61
2021/12/16 01:50:33+0000,-38.05,-49.88,-32.74,-53.87,-50.63,-51.89
2021/12/16 01:51:31+0000,-37.56,-49.27,-32.14,-53.39,-51.29,-51.89
2021/12/16 01:52:23+0000,-36.09,-48.32,-31.99,-53.28,-51.86,-51.70
2021/12/16 01:53:15+0000,-37.71,-48.30,-32.90,-53.82,-51.75,-51.97
2021/12/16 01:54:07+0000,-38.30,-49.47,-32.28,-53.35,-51.15,-52.53
2021/12/16 01:54:59+0000,-37.66,-48.71,-32.64,-53.23,-51.12,-52.10
2021/12/16 01:55:51+0000,-37.02,-48.81,-32.67,-52.70,-51.14,-51.50
2021/12/16 01:56:43+0000,-38.13,-48.25,-32.58,-53.48,-51.55,-51.94
2021/12/16 01:57:35+0000,-37.49,-49.52,-33.00,-53.19,-50.88,-52.25
2021/12/16 01:58:27+0000,-37.67,-49.18,-32.84,-54.08,-51.52,-52.82
2021/12/16 01:59:20+0000,-36.84,-48.66,-32.36,-53.48,-51.15,-52.70
2021/12/16 02:00:12+0000,-38.99,-49.41,-32.09,-53.33,-50.96,-52.76
2021/12/16 02:01:11+0000,-38.54,-49.28,-32.68,-53.67,-51.69,-52.05
2021/12/16 02:02:03+0000,-39.38,-49.75,-32.39,-53.56,-51.78,-52.03
2021/12/16 02:02:55+0000,-38.94,-49.42,-32.84,-53.19,-51.70,-52.88
2021/12/16 02:03:47+0000,-39.29,-49.47,-32.35,-52.50,-51.08,-52.43
2021/12/16 02:04:39+0000,-38.88,-49.57,-32.62,-53.49,-51.39,-51.99
2021/12/16 02:05:31+0000,-39.17,-50.02,-32.50,-53.26,-51.89,-52.63
2021/12/16 02:06:23+0000,-39.54,-49.92,-32.17,-53.41,-52.00,-52.46
2021/12/16 02:07:15+0000,-38.63,-49.39,-32.86,-53.50,-51.39,-52.77
2021/12/16 02:08:07+0000,-38.14,-49.13,-32.12,-53.73,-51.35,-53.13
2021/12/16 02:08:59+0000,-38.15,-47.82,-32.11,-53.67,-50.61,-52.13
2021/12/16 02:09:52+0000,-38.32,-47.58,-32.18,-53.12,-51.68,-52.75
2021/12/16 02:10:44+0000,-38.16,-47.47,-32.06,-53.93,-52.25,-52.21
2021/12/16 02:11:43+0000,-38.10,-47.40,-32.33,-52.90,-51.57,-52.38
2021/12/16 02:12:35+0000,-38.15,-47.68,-32.26,-52.99,-51.23,-52.65
2021/12/16 02:13:27+0000,-38.49,-48.12,-32.65,-53.59,-51.41,-51.79
2021/12/16 02:14:19+0000,-39.33,-46.99,-33.14,-52.82,-51.11,-51.65
2021/12/16 02:15:11+0000,-38.28,-47.00,-32.63,-53.63,-51.36,-51.90
2021/12/16 02:16:03+0000,-37.90,-47.28,-33.23,-53.08,-50.94,-52.02
2021/12/16 02:16:55+0000,-38.48,-47.99,-32.19,-53.56,-51.50,-52.37
2021/12/16 02:17:47+0000,-38.74,-47.37,-32.71,-52.10,-51.81,-51.92
2021/12/16 02:18:39+0000,-38.55,-47.38,-33.02,-53.24,-51.17,-51.64
2021/12/16 02:19:31+0000,-38.20,-47.59,-32.88,-53.34,-51.79,-51.75
2021/12/16 02:20:23+0000,-39.11,-47.34,-32.53,-53.21,-51.38,-51.92
2021/12/16 02:21:22+0000,-36.29,-47.75,-32.23,-53.38,-50.95,-51.37
2021/12/16 02:22:14+0000,-37.21,-47.26,-32.44,-53.86,-51.22,-51.86
2021/12/16 02:23:06+0000,-37.10,-48.22,-31.60,-53.70,-51.80,-52.06
2021/12/16 02:23:59+0000,-37.90,-48.65,-33.14,-52.05,-51.40,-51.88
2021/12/16 02:24:51+0000,-36.57,-47.35,-32.36,-53.62,-51.06,-51.99
2021/12/16 02:25:43+0000,-37.09,-48.16,-32.67,-53.81,-51.65,-52.44
2021/12/16 02:26:35+0000,-37.31,-47.73,-32.40,-53.06,-51.06,-52.10
2021/12/16 02:27:27+0000,-38.45,-47.96,-32.29,-52.57,-51.42,-51.49
2021/12/16 02:28:19+0000,-38.65,-46.98,-32.22,-51.72,-51.25,-53.48
2021/12/16 02:29:11+0000,-38.77,-47.86,-32.28,-51.72,-52.28,-52.24
2021/12/16 02:30:03+0000,-38.12,-47.23,-32.24,-52.02,-51.52,-51.75
2021/12/16 02:31:11+0000,-38.26,-47.02,-32.14,-51.32,-51.54,-52.46
2021/12/16 02:32:03+0000,-37.86,-47.55,-32.28,-51.97,-51.90,-52.78
2021/12/16 02:32:55+0000,-37.01,-47.82,-32.06,-52.46,-51.35,-52.44
2021/12/16 02:33:47+0000,-38.98,-47.15,-32.34,-52.73,-51.58,-52.05
2021/12/16 02:34:39+0000,-38.54,-48.49,-32.59,-52.46,-51.73,-52.64
2021/12/16 02:35:31+0000,-39.51,-46.89,-32.27,-53.22,-51.33,-52.81
2021/12/16 02:36:23+0000,-39.18,-46.84,-32.30,-52.59,-51.63,-52.16
2021/12/16 02:37:15+0000,-39.28,-47.24,-32.35,-53.02,-51.72,-52.24
2021/12/16 02:38:07+0000,-36.98,-48.93,-32.75,-52.72,-51.51,-52.38
2021/12/16 02:38:59+0000,-39.12,-47.74,-32.89,-52.70,-52.01,-52.33
2021/12/16 02:39:52+0000,-38.40,-47.29,-32.66,-52.08,-51.29,-52.13
2021/12/16 02:40:44+0000,-39.17,-46.66,-33.07,-52.44,-51.90,-52.49
2021/12/16 02:41:47+0000,-38.25,-47.74,-32.77,-52.57,-51.26,-52.40
2021/12/16 02:42:39+0000,-37.06,-46.74,-32.78,-52.50,-52.31,-52.23
2021/12/16 02:43:31+0000,-36.36,-47.05,-32.02,-52.70,-51.86,-52.49
2021/12/16 02:44:23+0000,-36.72,-47.08,-32.45,-52.41,-51.76,-52.43
2021/12/16 02:45:15+0000,-37.30,-47.68,-32.30,-52.60,-51.09,-53.05
2021/12/16 02:46:07+0000,-36.50,-47.35,-32.84,-52.37,-50.89,-51.95
2021/12/16 02:46:59+0000,-37.65,-47.34,-33.02,-52.96,-51.11,-52.31
2021/12/16 02:47:51+0000,-36.50,-46.95,-32.72,-52.01,-50.78,-52.53
2021/12/16 02:48:44+0000,-36.71,-47.37,-32.54,-51.77,-51.05,-52.66
2021/12/16 02:49:36+0000,-36.04,-47.79,-32.43,-52.84,-51.85,-51.66
2021/12/16 02:50:28+0000,-37.23,-47.22,-32.68,-53.15,-51.58,-52.20
2021/12/16 02:51:31+0000,-38.22,-47.78,-33.09,-53.04,-51.43,-52.19
2021/12/16 02:52:23+0000,-37.80,-46.69,-32.39,-52.77,-51.51,-52.91
2021/12/16 02:53:15+0000,-37.38,-47.60,-32.91,-52.04,-52.03,-52.51
2021/12/16 02:54:07+0000,-36.78,-46.83,-33.18,-52.31,-51.80,-52.23
2021/12/16 02:54:59+0000,-36.72,-47.72,-32.20,-51.43,-51.76,-52.54
2021/12/16 02:55:51+0000,-37.10,-47.36,-32.72,-53.06,-51.32,-51.84
2021/12/16 02:56:43+0000,-38.16,-40.91,-31.74,-52.58,-50.96,-52.20
2021/12/16 02:57:35+0000,-37.39,-47.00,-32.60,-51.09,-50.94,-52.25
2021/12/16 02:58:27+0000,-37.38,-47.02,-32.31,-52.07,-51.63,-52.46
2021/12/16 02:59:19+0000,-37.17,-47.03,-32.23,-52.47,-51.06,-52.48
2021/12/16 03:00:12+0000,-37.02,-47.66,-32.16,-51.94,-50.39,-52.70
2021/12/16 03:01:11+0000,-35.60,-46.96,-32.30,-51.76,-51.53,-52.83
2021/12/16 03:02:03+0000,-35.87,-46.76,-32.37,-53.04,-51.34,-52.30
2021/12/16 03:02:55+0000,-37.19,-46.33,-32.44,-51.01,-51.59,-52.26
2021/12/16 03:03:47+0000,-36.04,-46.76,-32.36,-52.96,-51.75,-52.87
2021/12/16 03:04:39+0000,-37.50,-46.91,-32.35,-51.50,-51.42,-52.84
2021/12/16 03:05:31+0000,-37.41,-46.61,-32.24,-51.10,-52.05,-52.74
2021/12/16 03:06:23+0000,-36.95,-46.86,-32.21,-52.73,-51.47,-53.07
2021/12/16 03:07:15+0000,-37.67,-46.59,-32.09,-52.37,-51.21,-52.42
2021/12/16 03:08:07+0000,-39.10,-46.97,-32.07,-52.23,-51.26,-52.28
2021/12/16 03:08:59+0000,-37.51,-47.27,-32.57,-53.18,-51.32,-52.78
2021/12/16 03:09:51+0000,-38.27,-46.32,-32.71,-52.65,-51.44,-52.51
2021/12/16 03:10:44+0000,-38.09,-45.96,-32.37,-54.00,-51.30,-52.37
2021/12/16 03:11:42+0000,-37.85,-47.57,-32.45,-52.38,-50.97,-52.39
2021/12/16 03:12:34+0000,-36.54,-47.52,-33.02,-52.39,-50.44,-52.12
2021/12/16 03:13:26+0000,-36.47,-47.73,-32.90,-52.84,-50.97,-52.51
2021/12/16 03:14:18+0000,-37.77,-47.34,-32.43,-52.83,-51.02,-52.18
2021/12/16 03:15:10+0000,-37.66,-47.43,-32.72,-52.31,-51.37,-52.58
2021/12/16 03:16:02+0000,-36.84,-47.02,-32.23,-52.51,-51.77,-52.47
2021/12/16 03:16:54+0000,-36.45,-47.31,-32.97,-52.07,-51.18,-52.57
2021/12/16 03:17:46+0000,-36.41,-47.31,-32.85,-52.72,-51.20,-52.54
2021/12/16 03:18:38+0000,-37.02,-46.56,-32.71,-52.49,-50.74,-52.67
2021/12/16 03:19:30+0000,-37.31,-46.76,-32.24,-53.14,-51.51,-52.64
2021/12/16 03:20:23+0000,-36.37,-46.50,-32.36,-52.42,-51.18,-52.61
2021/12/16 03:21:26+0000,-37.90,-46.75,-32.81,-52.87,-51.79,-52.67
2021/12/16 03:22:18+0000,-36.81,-47.89,-32.84,-53.07,-51.06,-52.50
2021/12/16 03:23:11+0000,-37.94,-46.89,-32.53,-52.14,-51.48,-53.25
2021/12/16 03:24:03+0000,-36.92,-46.88,-32.20,-51.92,-51.62,-52.70
2021/12/16 03:24:55+0000,-37.68,-46.43,-32.83,-52.76,-51.20,-52.33
2021/12/16 03:25:47+0000,-37.48,-47.27,-32.24,-52.81,-51.17,-51.97
2021/12/16 03:26:39+0000,-38.94,-47.03,-31.70,-52.30,-50.89,-52.44
2021/12/16 03:27:31+0000,-37.01,-47.11,-32.33,-50.27,-51.16,-52.68
2021/12/16 03:28:23+0000,-37.60,-46.76,-32.16,-52.21,-50.94,-52.68
2021/12/16 03:29:15+0000,-38.55,-47.61,-32.92,-52.65,-51.57,-52.00
2021/12/16 03:30:07+0000,-37.95,-46.36,-32.20,-52.08,-50.95,-52.54
2021/12/16 03:31:06+0000,-38.94,-48.72,-32.21,-52.24,-51.30,-52.57
2021/12/16 03:31:58+0000,-38.25,-46.93,-32.90,-52.19,-50.57,-52.75
2021/12/16 03:32:50+0000,-38.96,-46.68,-32.60,-52.13,-51.53,-52.65
2021/12/16 03:33:42+0000,-36.59,-48.21,-32.48,-53.02,-50.49,-52.79
2021/12/16 03:34:34+0000,-37.79,-47.62,-32.89,-52.81,-50.86,-52.57
2021/12/16 03:35:26+0000,-39.30,-49.07,-32.61,-54.47,-51.33,-52.75
2021/12/16 03:36:19+0000,-37.77,-49.13,-33.21,-53.72,-51.29,-52.48
2021/12/16 03:37:11+0000,-37.80,-48.82,-33.06,-53.98,-51.21,-52.70
2021/12/16 03:38:03+0000,-37.21,-49.05,-32.33,-54.48,-50.89,-52.06
2021/12/16 03:38:55+0000,-37.65,-49.83,-32.89,-53.73,-50.75,-52.17
2021/12/16 03:39:47+0000,-37.31,-49.35,-32.24,-53.05,-51.63,-52.75
2021/12/16 03:40:39+0000,-37.44,-48.90,-32.53,-53.58,-51.55,-52.30
2021/12/16 03:41:42+0000,-37.61,-49.34,-32.65,-53.46,-51.59,-52.23
2021/12/16 03:42:34+0000,-37.04,-48.94,-32.95,-53.18,-51.40,-52.25
2021/12/16 03:43:26+0000,-36.73,-49.14,-32.36,-53.62,-51.24,-52.60
2021/12/16 03:44:19+0000,-37.64,-48.89,-32.37,-53.62,-51.74,-52.72
2021/12/16 03:45:11+0000,-38.97,-48.65,-32.70,-53.52,-51.39,-52.28
2021/12/16 03:46:03+0000,-37.10,-48.65,-32.38,-53.67,-51.04,-52.74
2021/12/16 03:46:55+0000,-38.09,-48.59,-32.56,-53.97,-51.33,-52.73
2021/12/16 03:47:47+0000,-38.48,-48.76,-32.54,-54.03,-51.27,-52.59
2021/12/16 03:48:39+0000,-37.19,-49.50,-32.21,-53.82,-51.86,-51.99
2021/12/16 03:49:31+0000,-37.76,-48.68,-32.37,-52.97,-51.65,-52.24
2021/12/16 03:50:23+0000,-38.51,-49.25,-32.17,-54.29,-51.02,-52.47
2021/12/16 03:51:22+0000,-37.81,-50.23,-32.30,-54.07,-52.13,-52.16
2021/12/16 03:52:14+0000,-38.29,-49.15,-32.26,-53.93,-51.22,-52.61
2021/12/16 03:53:06+0000,-38.28,-49.56,-32.42,-53.45,-51.87,-52.19
2021/12/16 03:53:58+0000,-37.60,-48.82,-32.28,-54.30,-51.66,-52.06
2021/12/16 03:54:50+0000,-36.82,-48.84,-32.64,-54.31,-51.66,-52.10
2021/12/16 03:55:42+0000,-39.19,-48.45,-32.04,-54.44,-51.34,-51.87
2021/12/16 03:56:34+0000,-38.26,-48.93,-32.52,-53.78,-51.56,-51.87
2021/12/16 03:57:26+0000,-38.75,-48.15,-32.79,-53.88,-50.75,-52.63
2021/12/16 03:58:18+0000,-39.31,-48.19,-33.16,-53.58,-50.52,-52.21
2021/12/16 03:59:10+0000,-38.62,-48.48,-32.84,-54.81,-51.81,-52.59
