2022/02/04 23:31:44+0000,-38.22,-47.21,-32.30,-53.06,-53.39,-55.14
2022/02/04 23:32:36+0000,-38.65,-46.64,-31.69,-52.83,-52.62,-54.93
2022/02/04 23:33:28+0000,-37.39,-46.95,-31.97,-53.91,-52.83,-55.49
2022/02/04 23:34:20+0000,-37.84,-47.49,-31.02,-54.51,-53.18,-55.66
2022/02/04 23:35:12+0000,-38.27,-47.05,-31.75,-53.06,-53.66,-55.12
2022/02/04 23:36:04+0000,-37.98,-47.56,-31.18,-54.12,-51.74,-55.56
2022/02/04 23:36:56+0000,-37.88,-47.56,-31.13,-51.68,-53.35,-53.92
2022/02/04 23:37:48+0000,-38.26,-47.86,-31.28,-54.51,-52.33,-55.75
2022/02/04 23:38:40+0000,-38.53,-47.48,-31.27,-51.09,-53.55,-55.27
2022/02/04 23:39:32+0000,-38.83,-48.52,-31.29,-51.31,-52.83,-55.20
2022/02/04 23:40:25+0000,-38.92,-47.94,-31.55,-51.53,-53.07,-54.68
2022/02/04 23:41:30+0000,-38.56,-47.70,-31.41,-51.27,-53.00,-54.55
2022/02/04 23:42:22+0000,-38.96,-48.07,-31.85,-52.38,-53.61,-54.73
2022/02/04 23:43:14+0000,-38.97,-47.69,-31.52,-52.91,-53.23,-54.78
2022/02/04 23:44:06+0000,-39.45,-48.48,-31.59,-52.99,-51.89,-55.18
2022/02/04 23:44:58+0000,-38.90,-48.58,-31.78,-53.42,-52.65,-54.41
2022/02/04 23:45:50+0000,-38.98,-48.55,-31.51,-54.99,-52.73,-54.71
2022/02/04 23:46:42+0000,-39.14,-47.94,-31.70,-53.19,-52.53,-53.61
2022/02/04 23:47:34+0000,-38.43,-47.07,-31.77,-54.65,-52.59,-53.53
2022/02/04 23:48:26+0000,-38.62,-47.69,-31.37,-50.17,-52.85,-53.22
2022/02/04 23:49:18+0000,-38.83,-46.46,-32.00,-52.94,-52.17,-53.18
2022/02/04 23:50:10+0000,-38.06,-47.41,-31.83,-51.57,-52.41,-53.06
2022/02/04 23:51:11+0000,-39.04,-46.61,-32.08,-51.93,-52.83,-53.27
2022/02/04 23:52:03+0000,-39.14,-46.77,-32.13,-51.26,-52.32,-53.10
2022/02/04 23:52:55+0000,-38.63,-46.67,-31.32,-52.37,-52.47,-53.47
2022/02/04 23:53:47+0000,-38.61,-46.99,-31.43,-52.23,-52.04,-53.28
2022/02/04 23:54:39+0000,-38.66,-46.61,-31.27,-53.22,-51.84,-53.37
2022/02/04 23:55:31+0000,-38.70,-46.73,-31.80,-50.85,-52.27,-53.50
2022/02/04 23:56:23+0000,-37.62,-46.20,-31.54,-52.95,-52.27,-53.25
2022/02/04 23:57:15+0000,-39.04,-46.40,-31.45,-51.36,-52.85,-53.15
2022/02/04 23:58:07+0000,-38.55,-46.86,-32.20,-52.56,-52.29,-52.91
2022/02/04 23:58:59+0000,-38.14,-47.25,-31.42,-49.30,-52.67,-56.55
2022/02/04 23:59:51+0000,-38.94,-46.78,-31.09,-54.17,-52.34,-52.38
2022/02/05 00:00:47+0000,-38.43,-47.44,-31.45,-52.21,-52.72,-52.66
2022/02/05 00:01:49+0000,-39.03,-47.38,-30.68,-52.50,-52.54,-52.17
2022/02/05 00:02:41+0000,-37.38,-41.58,-31.64,-52.76,-52.04,-52.29
2022/02/05 00:03:33+0000,-38.50,-46.34,-31.64,-55.35,-51.52,-55.38
2022/02/05 00:04:25+0000,-37.36,-46.63,-31.94,-52.29,-53.10,-52.45
2022/02/05 00:05:18+0000,-38.13,-44.24,-32.10,-54.90,-52.56,-52.53
2022/02/05 00:06:10+0000,-38.20,-46.49,-32.30,-52.25,-52.64,-52.34
2022/02/05 00:07:02+0000,-37.99,-47.15,-31.97,-52.46,-52.83,-52.35
2022/02/05 00:07:54+0000,-37.86,-46.27,-31.96,-53.08,-52.50,-52.92
2022/02/05 00:08:46+0000,-37.31,-46.49,-31.52,-52.64,-53.24,-56.04
2022/02/05 00:09:38+0000,-37.39,-46.78,-31.86,-52.55,-52.46,-55.98
2022/02/05 00:10:30+0000,-37.87,-45.97,-31.55,-51.39,-52.37,-53.37
2022/02/05 00:11:30+0000,-38.28,-46.50,-31.60,-51.90,-52.66,-56.01
2022/02/05 00:12:22+0000,-37.99,-47.20,-31.64,-52.16,-52.68,-52.31
2022/02/05 00:13:14+0000,-39.12,-45.25,-32.43,-52.36,-52.66,-52.60
2022/02/05 00:14:06+0000,-37.67,-47.85,-32.07,-52.11,-53.12,-53.71
2022/02/05 00:14:58+0000,-38.69,-45.70,-32.28,-52.68,-52.71,-56.38
2022/02/05 00:15:50+0000,-38.47,-47.32,-31.78,-52.58,-53.26,-56.22
2022/02/05 00:16:42+0000,-38.01,-45.96,-32.15,-52.78,-53.44,-55.76
2022/02/05 00:17:34+0000,-38.60,-46.96,-31.92,-54.85,-54.07,-55.83
2022/02/05 00:18:26+0000,-38.68,-46.89,-31.92,-52.57,-54.31,-55.94
2022/02/05 00:19:18+0000,-38.05,-47.06,-31.97,-55.55,-54.11,-55.40
2022/02/05 00:20:10+0000,-38.57,-46.07,-32.11,-54.10,-54.21,-52.98
2022/02/05 00:21:12+0000,-38.40,-46.88,-32.17,-52.77,-53.86,-55.77
2022/02/05 00:22:04+0000,-38.23,-47.04,-32.13,-55.05,-54.10,-52.71
2022/02/05 00:22:56+0000,-37.71,-46.99,-32.09,-53.52,-53.09,-52.14
2022/02/05 00:23:48+0000,-38.32,-46.73,-31.82,-55.17,-52.73,-52.25
2022/02/05 00:24:40+0000,-38.53,-47.11,-31.28,-52.40,-53.82,-51.71
2022/02/05 00:25:32+0000,-37.70,-46.54,-31.77,-53.86,-52.76,-52.80
2022/02/05 00:26:24+0000,-38.66,-47.55,-12.30,-51.91,-54.10,-51.88
2022/02/05 00:27:17+0000,-37.96,-46.00,-12.09,-53.03,-53.37,-53.59
2022/02/05 00:28:09+0000,-38.12,-46.37,-32.61,-53.13,-53.09,-52.16
2022/02/05 00:29:01+0000,-38.83,-45.54,-31.70,-53.16,-54.52,-52.58
2022/02/05 00:29:53+0000,-38.33,-47.38,-11.04,-54.39,-52.94,-55.60
2022/02/05 00:30:45+0000,-38.21,-46.87,-32.08,-52.48,-53.10,-55.50
2022/02/05 00:31:48+0000,-38.84,-47.47,-31.86,-54.47,-53.44,-51.01
2022/02/05 00:32:40+0000,-38.72,-46.47,-31.22,-52.56,-54.56,-55.56
2022/02/05 00:33:33+0000,-37.82,-46.80,-30.76,-52.35,-52.98,-55.63
2022/02/05 00:34:25+0000,-38.68,-46.61,-31.54,-51.62,-53.70,-55.54
2022/02/05 00:35:17+0000,-38.71,-46.44,-31.30,-52.70,-54.16,-56.07
2022/02/05 00:36:09+0000,-38.97,-47.60,-31.45,-51.94,-52.40,-50.61
2022/02/05 00:37:01+0000,-38.47,-46.34,-31.64,-49.21,-53.08,-50.41
2022/02/05 00:37:53+0000,-39.53,-47.38,-31.44,-51.18,-53.03,-49.95
2022/02/05 00:38:45+0000,-39.64,-45.96,-31.41,-52.49,-53.54,-50.11
2022/02/05 00:39:37+0000,-39.40,-46.40,-32.06,-52.88,-52.48,-50.03
2022/02/05 00:40:29+0000,-38.53,-44.34,-31.47,-52.30,-53.05,-50.08
2022/02/05 00:41:27+0000,-38.69,-46.88,-11.58,-52.78,-53.64,-50.08
2022/02/05 00:42:19+0000,-38.57,-45.94,-11.35,-54.91,-53.62,-49.62
2022/02/05 00:43:11+0000,-38.13,-45.17,-31.63,-50.05,-53.64,-50.23
2022/02/05 00:44:03+0000,-38.97,-45.61,-31.42,-51.55,-52.86,-50.04
2022/02/05 00:44:55+0000,-39.66,-46.53,-11.49,-51.72,-52.91,-50.25
2022/02/05 00:45:47+0000,-38.90,-45.47,-11.42,-52.53,-53.73,-50.16
2022/02/05 00:46:39+0000,-38.68,-45.53,-31.81,-52.20,-52.93,-50.44
2022/02/05 00:47:31+0000,-39.15,-46.54,-30.67,-51.36,-53.05,-49.91
2022/02/05 00:48:23+0000,-38.86,-47.50,-11.20,-51.61,-53.13,-50.07
2022/02/05 00:49:15+0000,-39.23,-46.88,-11.22,-52.90,-53.01,-50.37
2022/02/05 00:50:07+0000,-39.39,-47.41,-31.28,-51.97,-53.91,-55.88
2022/02/05 00:51:06+0000,-38.49,-46.47,-31.31,-54.37,-53.78,-55.17
2022/02/05 00:51:58+0000,-38.87,-46.43,-32.04,-51.68,-54.10,-55.81
2022/02/05 00:52:50+0000,-38.86,-45.62,-31.56,-53.60,-53.87,-55.76
2022/02/05 00:53:42+0000,-38.99,-47.57,-31.28,-51.78,-54.10,-55.54
2022/02/05 00:54:34+0000,-38.92,-46.98,-31.22,-50.91,-53.91,-49.45
2022/02/05 00:55:26+0000,-39.41,-46.89,-11.44,-53.06,-53.99,-54.81
2022/02/05 00:56:18+0000,-39.56,-44.40,-11.32,-52.94,-54.44,-55.13
2022/02/05 00:57:10+0000,-38.52,-45.76,-31.45,-52.52,-54.14,-54.23
2022/02/05 00:58:02+0000,-38.35,-44.63,-31.25,-53.48,-54.04,-53.86
2022/02/05 00:58:54+0000,-38.79,-46.30,-31.42,-51.62,-54.20,-54.44
2022/02/05 00:59:46+0000,-38.07,-45.87,-31.16,-51.53,-54.18,-54.53
2022/02/05 01:00:38+0000,-38.66,-46.22,-31.25,-51.91,-54.53,-54.52
2022/02/05 01:01:39+0000,-38.67,-46.33,-31.23,-52.12,-54.42,-54.51
2022/02/05 01:02:31+0000,-38.14,-44.67,-31.34,-51.88,-54.25,-53.79
2022/02/05 01:03:23+0000,-38.06,-44.81,-31.84,-52.03,-54.42,-53.97
2022/02/05 01:04:15+0000,-37.74,-46.51,-30.99,-50.84,-54.46,-53.88
2022/02/05 01:05:07+0000,-38.36,-45.87,-31.72,-51.31,-54.88,-53.82
2022/02/05 01:05:59+0000,-38.67,-45.38,-31.59,-51.14,-53.74,-54.03
2022/02/05 01:06:51+0000,-36.03,-47.16,-31.19,-50.07,-54.44,-54.26
2022/02/05 01:07:43+0000,-38.99,-45.87,-31.79,-51.70,-53.91,-53.66
2022/02/05 01:08:35+0000,-37.41,-46.42,-31.24,-51.72,-53.56,-54.50
2022/02/05 01:09:27+0000,-38.17,-45.03,-31.39,-51.43,-54.00,-54.36
2022/02/05 01:10:20+0000,-37.31,-47.38,-11.25,-52.24,-53.88,-54.92
2022/02/05 01:11:20+0000,-37.67,-47.60,-11.18,-50.91,-54.43,-54.43
2022/02/05 01:12:12+0000,-37.76,-46.80,-31.69,-49.83,-54.16,-53.90
2022/02/05 01:13:04+0000,-37.72,-45.11,-31.28,-54.89,-54.65,-53.97
2022/02/05 01:13:56+0000,-37.60,-45.67,-11.44,-51.70,-53.75,-54.22
2022/02/05 01:14:48+0000,-36.72,-46.16,-11.14,-54.56,-54.44,-54.20
2022/02/05 01:15:40+0000,-36.99,-47.35,-31.11,-52.55,-53.92,-54.13
2022/02/05 01:16:32+0000,-37.65,-45.43,-31.31,-50.61,-53.77,-54.74
2022/02/05 01:17:24+0000,-36.73,-44.84,-11.45,-51.49,-53.83,-53.98
2022/02/05 01:18:16+0000,-37.79,-43.73,-11.47,-53.38,-54.04,-54.61
2022/02/05 01:19:08+0000,-37.83,-45.26,-31.31,-54.31,-54.51,-55.38
2022/02/05 01:20:00+0000,-38.33,-44.81,-31.19,-49.96,-54.29,-54.45
2022/02/05 01:21:00+0000,-37.62,-45.10,-31.13,-50.24,-54.45,-54.83
2022/02/05 01:21:52+0000,-36.84,-45.74,-11.28,-48.99,-54.47,-55.07
2022/02/05 01:22:44+0000,-37.76,-45.08,-12.07,-53.03,-54.30,-55.40
2022/02/05 01:23:36+0000,-36.77,-47.31,-31.87,-54.25,-53.98,-55.13
2022/02/05 01:24:28+0000,-37.29,-45.68,-31.16,-50.09,-53.56,-54.81
2022/02/05 01:25:20+0000,-37.44,-47.08,-11.48,-49.83,-53.45,-54.52
2022/02/05 01:26:12+0000,-38.26,-45.43,-30.71,-53.65,-54.11,-55.05
2022/02/05 01:27:05+0000,-37.14,-46.23,-31.91,-55.24,-53.72,-55.38
2022/02/05 01:27:57+0000,-37.70,-46.01,-13.31,-49.74,-53.12,-55.12
2022/02/05 01:28:49+0000,-38.26,-45.15,-11.37,-55.24,-53.77,-54.76
2022/02/05 01:29:41+0000,-38.49,-45.97,-30.79,-53.26,-53.95,-54.97
2022/02/05 01:30:33+0000,-37.43,-46.59,-31.39,-48.97,-54.06,-54.83
2022/02/05 01:31:33+0000,-37.76,-45.99,-31.29,-55.15,-53.87,-54.99
2022/02/05 01:32:25+0000,-38.21,-46.63,-11.18,-44.64,-53.52,-55.26
2022/02/05 01:33:17+0000,-37.16,-45.41,-11.54,-52.40,-52.71,-54.80
2022/02/05 01:34:09+0000,-37.34,-44.49,-31.27,-54.24,-54.05,-55.50
2022/02/05 01:35:02+0000,-29.30,-46.12,-31.83,-49.82,-53.29,-54.91
2022/02/05 01:35:54+0000,-38.23,-45.23,-11.33,-49.38,-53.87,-55.25
2022/02/05 01:36:46+0000,-38.88,-45.39,-11.13,-54.24,-53.71,-54.44
2022/02/05 01:37:38+0000,-38.38,-47.42,-31.81,-54.01,-53.94,-55.34
2022/02/05 01:38:30+0000,-37.76,-47.52,-30.66,-49.50,-53.26,-55.49
2022/02/05 01:39:22+0000,-38.43,-48.19,-31.41,-49.69,-53.31,-55.57
2022/02/05 01:40:14+0000,-38.22,-44.80,-31.62,-54.37,-53.57,-55.00
2022/02/05 01:41:15+0000,-38.32,-45.58,-31.17,-53.85,-53.45,-55.24
2022/02/05 01:42:07+0000,-38.40,-48.07,-30.97,-54.08,-53.14,-55.52
2022/02/05 01:42:59+0000,-37.95,-45.63,-31.25,-50.57,-53.52,-55.21
2022/02/05 01:43:51+0000,-37.65,-47.03,-31.31,-51.60,-52.88,-55.33
2022/02/05 01:44:43+0000,-37.53,-44.96,-31.24,-54.72,-53.35,-55.28
2022/02/05 01:45:35+0000,-37.30,-46.01,-31.02,-55.20,-52.89,-55.23
2022/02/05 01:46:27+0000,-37.91,-45.18,-31.37,-50.08,-52.67,-55.29
2022/02/05 01:47:19+0000,-37.63,-44.57,-11.31,-54.18,-53.34,-55.29
2022/02/05 01:48:11+0000,-37.22,-45.39,-31.41,-53.58,-53.37,-55.34
2022/02/05 01:49:03+0000,-38.15,-44.52,-30.90,-49.28,-53.35,-55.55
2022/02/05 01:49:56+0000,-37.58,-46.43,-11.29,-50.21,-53.89,-54.87
2022/02/05 01:50:48+0000,-38.45,-45.29,-11.13,-54.23,-53.40,-55.35
2022/02/05 01:51:48+0000,-37.93,-44.23,-11.02,-52.45,-53.16,-54.60
2022/02/05 01:52:40+0000,-38.82,-45.37,-31.36,-52.75,-53.81,-55.42
2022/02/05 01:53:32+0000,-38.28,-45.53,-31.45,-52.23,-52.42,-54.80
2022/02/05 01:54:24+0000,-38.47,-45.67,-11.39,-52.91,-53.55,-54.58
2022/02/05 01:55:16+0000,-38.05,-45.05,-31.28,-53.99,-53.28,-54.97
2022/02/05 01:56:08+0000,-38.74,-47.33,-30.68,-53.41,-53.20,-55.00
2022/02/05 01:57:00+0000,-37.63,-45.36,-30.67,-49.35,-53.31,-54.98
2022/02/05 01:57:52+0000,-37.79,-47.20,-31.25,-49.84,-53.35,-55.03
2022/02/05 01:58:44+0000,-37.95,-44.87,-30.79,-53.41,-53.72,-54.96
2022/02/05 01:59:36+0000,-37.48,-44.90,-30.64,-53.55,-53.73,-54.97
2022/02/05 02:00:29+0000,-38.60,-44.84,-31.37,-50.03,-53.61,-54.86
2022/02/05 02:01:28+0000,-38.58,-44.40,-31.12,-49.76,-53.41,-55.57
2022/02/05 02:02:20+0000,-38.08,-46.73,-31.17,-49.88,-53.99,-54.64
2022/02/05 02:03:12+0000,-38.17,-43.99,-31.19,-53.81,-53.52,-55.26
2022/02/05 02:04:04+0000,-38.69,-46.78,-30.83,-53.89,-53.46,-54.99
2022/02/05 02:04:56+0000,-38.71,-44.82,-31.46,-49.75,-53.78,-52.63
2022/02/05 02:05:48+0000,-36.70,-44.50,-30.81,-53.68,-53.69,-55.26
2022/02/05 02:06:40+0000,-38.25,-44.86,-30.92,-54.42,-53.44,-55.40
2022/02/05 02:07:33+0000,-38.40,-45.71,-30.86,-55.20,-53.90,-54.81
2022/02/05 02:08:25+0000,-38.87,-44.50,-31.04,-50.90,-53.10,-55.36
2022/02/05 02:09:17+0000,-38.73,-44.92,-31.42,-55.29,-53.37,-55.52
2022/02/05 02:10:09+0000,-38.88,-43.94,-31.38,-54.56,-53.73,-55.86
2022/02/05 02:11:09+0000,-39.08,-44.12,-31.05,-55.49,-53.61,-55.10
2022/02/05 02:12:01+0000,-38.93,-45.35,-31.29,-50.42,-53.90,-54.84
2022/02/05 02:12:53+0000,-38.29,-45.48,-30.61,-54.27,-53.64,-55.21
2022/02/05 02:13:45+0000,-40.30,-44.86,-30.77,-55.62,-53.71,-54.56
2022/02/05 02:14:37+0000,-38.95,-46.27,-31.33,-54.53,-54.11,-54.24
2022/02/05 02:15:29+0000,-38.74,-45.46,-31.53,-54.19,-53.90,-54.77
2022/02/05 02:16:21+0000,-38.03,-46.83,-31.59,-54.19,-54.29,-55.39
2022/02/05 02:17:13+0000,-39.20,-45.70,-30.84,-55.01,-54.00,-55.52
2022/02/05 02:18:05+0000,-39.61,-47.21,-31.30,-55.25,-53.77,-54.50
2022/02/05 02:18:57+0000,-38.08,-44.71,-30.81,-50.27,-53.12,-54.89
2022/02/05 02:19:50+0000,-38.80,-45.43,-31.20,-50.80,-53.29,-55.15
2022/02/05 02:20:42+0000,-37.84,-44.60,-31.18,-54.89,-53.91,-54.70
2022/02/05 02:21:44+0000,-38.69,-45.41,-31.38,-54.76,-53.13,-54.92
2022/02/05 02:22:36+0000,-38.75,-46.65,-30.65,-54.81,-53.55,-54.45
2022/02/05 02:23:28+0000,-37.69,-45.24,-31.82,-50.32,-54.30,-55.12
2022/02/05 02:24:20+0000,-38.38,-45.14,-31.22,-55.39,-53.20,-54.69
2022/02/05 02:25:12+0000,-37.45,-45.32,-30.99,-54.48,-53.85,-55.16
2022/02/05 02:26:04+0000,-37.77,-42.69,-31.17,-54.97,-53.59,-54.48
2022/02/05 02:26:56+0000,-38.59,-42.64,-31.33,-54.25,-53.93,-54.37
2022/02/05 02:27:48+0000,-38.85,-44.17,-31.13,-54.85,-53.51,-55.82
2022/02/05 02:28:40+0000,-38.36,-45.44,-31.42,-55.08,-53.92,-55.21
2022/02/05 02:29:32+0000,-39.51,-45.41,-31.75,-54.37,-54.08,-55.00
2022/02/05 02:30:24+0000,-37.97,-45.68,-31.51,-54.80,-53.84,-54.84
2022/02/05 02:31:25+0000,-38.78,-47.06,-31.34,-54.90,-53.25,-55.24
2022/02/05 02:32:17+0000,-38.23,-44.65,-31.23,-55.42,-53.97,-54.39
2022/02/05 02:33:09+0000,-38.83,-45.31,-31.17,-54.93,-54.08,-55.58
2022/02/05 02:34:01+0000,-38.94,-46.21,-31.45,-54.25,-53.76,-55.25
2022/02/05 02:34:53+0000,-37.51,-46.84,-30.57,-54.66,-53.73,-55.63
2022/02/05 02:35:45+0000,-38.85,-46.52,-31.08,-54.93,-54.05,-54.90
2022/02/05 02:36:37+0000,-37.47,-47.16,-30.92,-55.50,-53.72,-55.02
2022/02/05 02:37:30+0000,-38.89,-46.49,-30.87,-54.22,-54.03,-55.30
2022/02/05 02:38:22+0000,-39.45,-47.79,-31.05,-54.36,-53.23,-54.92
2022/02/05 02:39:14+0000,-36.73,-45.60,-31.27,-55.53,-53.86,-55.16
2022/02/05 02:40:06+0000,-38.21,-47.24,-30.82,-55.58,-53.66,-55.05
2022/02/05 02:41:04+0000,-39.17,-43.59,-31.34,-55.53,-54.50,-55.07
2022/02/05 02:41:56+0000,-37.11,-43.18,-30.90,-54.51,-53.56,-54.47
2022/02/05 02:42:48+0000,-38.05,-46.51,-30.53,-55.11,-53.27,-55.02
2022/02/05 02:43:40+0000,-38.96,-45.91,-30.60,-55.13,-54.54,-54.32
2022/02/05 02:44:32+0000,-39.45,-43.77,-31.14,-54.50,-53.37,-54.82
2022/02/05 02:45:24+0000,-38.15,-43.63,-30.81,-55.68,-53.81,-55.28
2022/02/05 02:46:16+0000,-39.79,-45.47,-31.27,-54.63,-53.51,-55.17
2022/02/05 02:47:08+0000,-38.89,-46.48,-30.96,-55.40,-53.45,-55.49
2022/02/05 02:48:00+0000,-39.54,-46.57,-31.10,-54.10,-53.95,-55.14
2022/02/05 02:48:53+0000,-37.62,-48.82,-31.45,-54.95,-53.91,-54.70
2022/02/05 02:49:45+0000,-39.19,-47.24,-30.78,-54.88,-54.32,-55.31
2022/02/05 02:50:37+0000,-38.71,-48.25,-30.81,-54.92,-53.60,-55.11
2022/02/05 02:51:35+0000,-38.86,-47.96,-31.20,-55.35,-53.58,-55.14
2022/02/05 02:52:27+0000,-37.92,-47.88,-31.02,-54.63,-53.12,-55.01
2022/02/05 02:53:19+0000,-37.15,-45.65,-31.57,-55.02,-52.98,-55.21
2022/02/05 02:54:11+0000,-38.73,-47.83,-31.29,-56.03,-53.48,-55.65
2022/02/05 02:55:03+0000,-39.30,-46.38,-30.80,-54.65,-54.24,-55.46
2022/02/05 02:55:55+0000,-38.63,-47.41,-31.06,-54.71,-53.22,-55.21
2022/02/05 02:56:47+0000,-38.33,-48.06,-31.07,-55.45,-54.12,-55.24
2022/02/05 02:57:39+0000,-38.11,-47.05,-31.32,-55.39,-53.30,-55.29
2022/02/05 02:58:31+0000,-39.51,-46.80,-30.64,-54.61,-53.28,-55.15
2022/02/05 02:59:23+0000,-39.99,-48.16,-30.73,-54.64,-53.65,-55.00
2022/02/05 03:00:16+0000,-40.16,-47.87,-31.20,-54.86,-53.42,-54.91
2022/02/05 03:01:15+0000,-39.38,-47.00,-30.33,-55.67,-53.91,-55.03
2022/02/05 03:02:07+0000,-37.68,-47.23,-30.97,-55.22,-53.86,-54.99
2022/02/05 03:02:59+0000,-38.44,-46.75,-31.46,-55.35,-53.25,-54.85
2022/02/05 03:03:51+0000,-37.18,-47.21,-30.57,-54.90,-53.65,-55.82
2022/02/05 03:04:43+0000,-39.59,-47.33,-31.56,-55.13,-53.64,-54.97
2022/02/05 03:05:35+0000,-38.43,-48.07,-30.73,-55.42,-53.58,-54.69
2022/02/05 03:06:27+0000,-38.75,-47.19,-31.22,-55.36,-53.42,-55.22
2022/02/05 03:07:19+0000,-37.28,-47.32,-31.32,-55.31,-53.13,-55.05
2022/02/05 03:08:11+0000,-37.61,-47.25,-31.03,-55.12,-53.49,-55.28
2022/02/05 03:09:03+0000,-39.64,-47.05,-31.07,-55.73,-53.58,-54.77
2022/02/05 03:09:55+0000,-38.30,-47.17,-31.12,-54.80,-54.07,-55.14
2022/02/05 03:10:48+0000,-38.15,-47.40,-30.44,-55.57,-53.79,-55.13
2022/02/05 03:11:48+0000,-38.85,-47.22,-30.89,-54.94,-53.30,-55.29
2022/02/05 03:12:40+0000,-38.15,-46.81,-30.56,-54.81,-53.56,-54.58
2022/02/05 03:13:32+0000,-37.60,-47.11,-31.31,-55.29,-53.95,-55.58
2022/02/05 03:14:24+0000,-39.30,-47.20,-31.51,-55.34,-53.45,-55.63
2022/02/05 03:15:16+0000,-37.53,-47.14,-31.03,-55.13,-53.48,-54.93
2022/02/05 03:16:08+0000,-37.92,-45.49,-31.72,-54.66,-53.39,-54.85
2022/02/05 03:17:00+0000,-39.19,-45.73,-31.23,-55.23,-53.49,-54.61
2022/02/05 03:17:52+0000,-37.22,-46.60,-30.95,-55.12,-53.36,-54.84
2022/02/05 03:18:44+0000,-39.17,-45.78,-30.80,-55.14,-53.03,-55.41
2022/02/05 03:19:36+0000,-38.80,-47.41,-30.89,-55.07,-52.85,-55.07
2022/02/05 03:20:28+0000,-38.23,-45.93,-30.70,-54.97,-53.19,-55.11
2022/02/05 03:21:29+0000,-39.31,-45.51,-31.67,-55.05,-53.06,-54.81
2022/02/05 03:22:21+0000,-39.15,-47.06,-31.51,-55.45,-53.29,-55.32
2022/02/05 03:23:13+0000,-38.53,-44.98,-31.18,-54.85,-53.25,-55.80
2022/02/05 03:24:05+0000,-38.85,-46.99,-30.83,-55.33,-53.83,-55.26
2022/02/05 03:24:57+0000,-36.55,-45.11,-31.02,-54.97,-53.75,-55.00
2022/02/05 03:25:49+0000,-37.25,-45.97,-30.99,-54.94,-53.53,-54.86
2022/02/05 03:26:41+0000,-37.77,-46.12,-31.31,-55.93,-53.23,-55.18
2022/02/05 03:27:33+0000,-37.05,-45.68,-31.19,-55.42,-53.35,-55.27
2022/02/05 03:28:25+0000,-37.91,-46.05,-31.03,-54.72,-53.03,-54.81
2022/02/05 03:29:17+0000,-38.28,-46.64,-31.92,-55.17,-53.38,-55.05
2022/02/05 03:30:10+0000,-36.62,-47.10,-31.44,-54.73,-52.97,-54.83
2022/02/05 03:31:10+0000,-34.32,-47.15,-31.36,-55.14,-53.19,-54.98
2022/02/05 03:32:02+0000,-30.61,-45.86,-31.13,-55.09,-52.80,-55.64
2022/02/05 03:32:54+0000,-35.09,-46.42,-31.44,-53.62,-54.13,-55.01
2022/02/05 03:33:46+0000,-30.66,-46.16,-31.72,-53.30,-53.31,-55.15
2022/02/05 03:34:38+0000,-31.54,-47.36,-31.80,-53.58,-53.34,-54.99
2022/02/05 03:35:30+0000,-32.62,-46.98,-31.95,-53.43,-53.35,-55.28
2022/02/05 03:36:22+0000,-31.32,-47.16,-31.29,-53.41,-53.79,-55.61
2022/02/05 03:37:14+0000,-33.40,-46.66,-31.43,-53.64,-53.71,-55.41
2022/02/05 03:38:06+0000,-30.56,-47.83,-31.39,-53.44,-53.44,-55.69
2022/02/05 03:38:58+0000,-32.76,-47.22,-31.57,-52.78,-53.11,-55.07
2022/02/05 03:39:50+0000,-31.92,-43.92,-31.55,-53.55,-53.58,-55.60
2022/02/05 03:40:42+0000,-32.13,-47.30,-31.51,-52.44,-53.78,-55.68
2022/02/05 03:41:41+0000,-29.82,-46.90,-32.24,-52.81,-53.43,-55.62
2022/02/05 03:42:33+0000,-32.08,-45.86,-31.43,-53.72,-53.49,-55.41
2022/02/05 03:43:25+0000,-29.39,-46.77,-30.99,-53.41,-53.61,-55.24
2022/02/05 03:44:17+0000,-30.74,-46.33,-31.37,-53.32,-53.65,-54.82
2022/02/05 03:45:09+0000,-31.80,-46.75,-31.46,-53.39,-53.09,-55.73
2022/02/05 03:46:01+0000,-29.34,-46.95,-31.69,-53.04,-53.81,-55.68
2022/02/05 03:46:53+0000,-30.75,-47.08,-31.33,-53.50,-53.47,-55.27
2022/02/05 03:47:45+0000,-29.40,-46.99,-32.00,-53.15,-53.70,-54.96
2022/02/05 03:48:37+0000,-30.28,-47.30,-31.71,-53.28,-53.39,-56.13
2022/02/05 03:49:29+0000,-32.77,-45.33,-31.81,-52.55,-54.40,-55.08
2022/02/05 03:50:21+0000,-29.57,-46.26,-31.00,-53.37,-53.67,-55.75
2022/02/05 03:51:20+0000,-29.41,-47.06,-30.75,-52.48,-53.77,-55.65
2022/02/05 03:52:12+0000,-30.55,-46.67,-30.82,-52.18,-48.00,-53.48
2022/02/05 03:53:04+0000,-31.98,-45.41,-31.28,-52.55,-47.84,-53.62
2022/02/05 03:53:56+0000,-28.42,-45.27,-30.61,-52.77,-47.00,-53.58
2022/02/05 03:54:48+0000,-28.65,-44.50,-30.66,-51.67,-47.61,-53.46
2022/02/05 03:55:40+0000,-29.21,-45.12,-31.11,-52.68,-47.56,-53.85
2022/02/05 03:56:32+0000,-29.31,-45.74,-31.05,-52.13,-47.57,-53.69
2022/02/05 03:57:24+0000,-29.70,-44.58,-32.11,-52.58,-47.12,-53.82
2022/02/05 03:58:16+0000,-28.97,-45.49,-31.90,-52.74,-48.12,-52.79
