time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-08T22:36:50.425Z,38.2174,38.2049,16.084,4,mb,29,91,1.309,0.6,us,us6000jmll,2023-02-08T22:47:15.040Z,"9 km SSW of Yeşilyurt, Turkey",earthquake,4.93,5.752,0.183,8,reviewed,us,us
2023-02-08T20:12:06.247Z,38.2099,38.1438,10,4.5,mb,29,103,1.274,1.18,us,us6000jmkh,2023-02-08T22:03:18.030Z,"13 km SW of Yeşilyurt, Turkey",earthquake,4.86,1.928,0.27,4,reviewed,us,us
2023-02-08T18:58:53.997Z,34.1531,36.2324,10,4.2,mb,41,161,2.527,0.7,us,us6000jmjy,2023-02-08T23:51:25.370Z,"16 km N of Baalbek, Lebanon",earthquake,8.86,1.953,0.128,17,reviewed,us,us
2023-02-08T18:45:14.262Z,44.2893,-115.2159,10,2.8,ml,38,39,0.853,1.17,us,us6000jmjt,2023-02-08T20:43:13.040Z,"southern Idaho",earthquake,3.28,2.012,0.042,74,reviewed,us,us
2023-02-08T17:57:23.222Z,39.7838,40.7847,10,4.5,mb,34,48,1.567,1.2,us,us6000jmjj,2023-02-08T21:29:44.040Z,"17 km SSE of Aşkale, Turkey",earthquake,3.41,1.911,0.135,16,reviewed,us,us
2023-02-08T17:48:10.304Z,-2.5967,140.7056,26.026,4.5,mb,35,112,8.453,1.21,us,us6000jmjh,2023-02-08T21:24:24.040Z,"7 km SSW of Jayapura, Indonesia",earthquake,11.12,5.839,0.097,31,reviewed,us,us
2023-02-08T17:07:43.601Z,-22.0064,-179.3457,574.213,4.8,mb,46,96,4.895,1.24,us,us6000jmje,2023-02-08T21:27:07.040Z,"south of the Fiji Islands",earthquake,14.69,10.84,0.086,42,reviewed,us,us
2023-02-08T15:57:01.038Z,-5.7094,154.3506,108.801,5,mb,61,67,6.671,0.81,us,us6000jmj4,2023-02-08T16:16:29.040Z,"142 km WNW of Panguna, Papua New Guinea",earthquake,10.85,7.366,0.063,80,reviewed,us,us
2023-02-08T15:32:40.409Z,-4.9229,39.5011,10,4.7,mb,34,75,4.388,0.85,us,us6000jmiw,2023-02-08T22:15:22.149Z,"27 km W of Konde, Tanzania",earthquake,10.46,1.909,0.11,25,reviewed,us,us
2023-02-08T15:22:32.210Z,19.1703338623047,-155.486328125,32.9599990844727,2.66000009,md,27,100,,0.129999995,hv,hv73321442,2023-02-08T15:25:47.680Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.68,1.00999999,2.06999993,7,automatic,hv,hv
2023-02-08T15:16:17.075Z,16.7536,-86.0733,10,5.5,mww,120,28,2.92,0.83,us,us6000jmhm,2023-02-08T23:19:41.465Z,"38 km NNW of Guanaja, Honduras",earthquake,5.89,1.854,0.04,59,reviewed,us,us
2023-02-08T14:36:23.921Z,59.9454,-152.9188,108.7,2.8,ml,,,,0.36,ak,ak0231sqidak,2023-02-08T14:37:46.560Z,"63 km WNW of Anchor Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-02-08T14:20:25.727Z,37.9629,37.458,5.867,5.1,mww,143,55,0.814,0.88,us,us6000jmh3,2023-02-08T19:36:40.228Z,"1 km E of Nurhak, Turkey",earthquake,4.44,3.81,0.083,14,reviewed,us,us
2023-02-08T13:50:19.830Z,19.261999130249,-155.40966796875,29.7299995422363,2.5,ml,37,122,,0.159999996,hv,hv73321422,2023-02-08T13:55:50.390Z,"9 km NE of Pāhala, Hawaii",earthquake,0.75,0.800000012,3.69,10,automatic,hv,hv
2023-02-08T11:35:35.860Z,-2.5667,140.6301,26.887,5,mb,51,80,8.379,0.42,us,us6000jmgj,2023-02-08T21:21:35.603Z,"3 km N of Abepura, Indonesia",earthquake,11.37,5.726,0.091,39,reviewed,us,us
2023-02-08T11:28:49.759Z,-14.8631,166.6974,10,4.8,mb,35,86,6.105,0.7,us,us6000jmgi,2023-02-08T11:46:47.040Z,"44 km WNW of Port-Olry, Vanuatu",earthquake,10.15,1.892,0.113,24,reviewed,us,us
2023-02-08T11:24:01.531Z,37.9186,37.5934,8.695,4.6,mb,69,78,0.805,0.68,us,us6000jmgg,2023-02-08T11:42:31.040Z,"14 km ESE of Nurhak, Turkey",earthquake,4.59,4.336,0.084,42,reviewed,us,us
2023-02-08T11:11:52.720Z,37.9467,37.6523,7.457,5.4,mww,112,44,0.849,0.8,us,us6000jmgf,2023-02-08T13:16:49.990Z,"18 km N of Gölbaşı, Turkey",earthquake,4.46,3.995,0.065,23,reviewed,us,us
2023-02-08T11:00:20.006Z,38.0857,37.825,10,4.3,mb,28,98,1.035,0.5,us,us6000jmge,2023-02-08T12:04:28.040Z,"4 km W of Doğanşehir, Turkey",earthquake,5.29,1.969,0.237,5,reviewed,us,us
2023-02-08T10:49:59.354Z,23.3731,121.6213,31.168,4.8,mwr,97,40,0.298,0.76,us,us6000jmgd,2023-02-08T14:49:55.152Z,"66 km S of Hualien City, Taiwan",earthquake,3.66,4.366,0.06,27,reviewed,us,us
2023-02-08T10:41:39.940Z,19.0343333333333,-155.4205,37.76,2.89,ml,49,206,,0.12,hv,hv73321302,2023-02-08T21:48:23.690Z,"17 km ESE of Naalehu, Hawaii",earthquake,0.45,0.77,0.145106244128169,32,reviewed,hv,hv
2023-02-08T10:26:23.732Z,37.0457,37.0143,10,4.5,mb,68,115,0.201,0.89,us,us6000jmg9,2023-02-08T16:56:17.451Z,"19 km NNE of Musabeyli, Turkey",earthquake,4.59,1.867,0.09,36,reviewed,us,us
2023-02-08T07:48:32.134Z,37.9993,36.4734,10,4.9,mb,70,24,0.983,0.96,us,us6000jmg1,2023-02-08T10:38:22.392Z,"3 km SW of Göksun, Turkey",earthquake,4.11,1.857,0.082,47,reviewed,us,us
2023-02-08T07:11:15.770Z,18.161,-67.989,93.77,3.43,md,11,324,0.533,0.18,pr,pr71395658,2023-02-08T07:44:12.220Z,"63 km SE of Punta Cana, Dominican Republic",earthquake,1.95,1.08,0.0932898658965113,6,reviewed,pr,pr
2023-02-08T06:53:50.030Z,19.2609996795654,-155.413497924805,32.2799987792969,2.83,ml,45,120,,0.129999995,hv,hv73321177,2023-02-08T08:28:03.040Z,"9 km NE of Pāhala, Hawaii",earthquake,0.49,0.589999974,3.11,28,automatic,hv,hv
2023-02-08T06:39:01.947Z,42.9888,145.3592,53.335,4.4,mb,61,134,1.897,0.41,us,us6000jmfs,2023-02-08T08:02:42.040Z,"41 km SSW of Nemuro, Japan",earthquake,8.87,7.583,0.072,56,reviewed,us,us
2023-02-08T06:26:36.255Z,5.6244,-82.6747,10,4.6,mb,34,224,2.841,0.43,us,us6000jmfr,2023-02-08T07:41:52.040Z,"267 km S of Burica, Panama",earthquake,8.63,1.946,0.133,19,reviewed,us,us
2023-02-08T06:09:01.827Z,36.3573,36.1303,10,4.4,mb,39,186,1.188,0.59,us,us6000jmfn,2023-02-08T07:09:30.941Z,"6 km NW of Anayazı, Turkey",earthquake,4.45,1.965,0.11,24,reviewed,us,us
2023-02-08T05:52:37.740Z,38.0493,36.6816,10,4.6,mb,37,67,0.971,0.97,us,us6000jmfk,2023-02-08T06:25:24.040Z,"Central Turkey",earthquake,4.08,1.924,0.119,21,reviewed,us,us
2023-02-08T05:49:36.320Z,38.7928352,-122.7259979,1.65,2.45,md,48,53,0.01273,0.07,nc,nc73843351,2023-02-08T09:09:15.344Z,"3km ENE of The Geysers, CA",earthquake,0.15,0.27,0.11,55,automatic,nc,nc
2023-02-08T04:52:02.006Z,46.4364,152.8927,35,4.6,mb,47,132,7.366,0.44,us,us6000jmff,2023-02-08T05:33:29.040Z,"Kuril Islands",earthquake,10.81,1.923,0.102,29,reviewed,us,us
2023-02-08T04:01:16.829Z,32.265,49.7516,10,4.3,mb,21,86,4.92,0.47,us,us6000jmfb,2023-02-08T05:24:30.040Z,"western Iran",earthquake,7.44,1.826,0.153,12,reviewed,us,us
2023-02-08T03:44:14.060Z,44.7918333,-110.9661667,9.97,2.91,ml,24,116,0.04322,0.16,uu,uu60530486,2023-02-08T16:21:31.703Z,"Yellowstone National Park, Wyoming",earthquake,0.43,0.55,0.11,5,reviewed,uu,uu
2023-02-08T03:35:44.650Z,44.8066667,-110.9656667,10.19,2.49,ml,25,122,0.05543,0.13,uu,uu60530476,2023-02-08T14:49:55.540Z,"18 km ENE of Hebgen Lake Estates, Montana",earthquake,0.42,0.46,0.159,4,reviewed,uu,uu
2023-02-08T03:09:47.920Z,44.7973333,-110.967,9.96,2.47,ml,24,118,0.04714,0.16,uu,uu60530466,2023-02-08T14:41:40.260Z,"17 km E of Hebgen Lake Estates, Montana",earthquake,0.44,0.57,0.17,5,reviewed,uu,uu
2023-02-08T03:01:02.295Z,37.0315,36.7208,10,4.3,mb,24,113,0.415,0.49,us,us6000jmer,2023-02-08T04:58:49.040Z,"15 km S of Nurdağı, Turkey",earthquake,4.59,1.96,0.177,9,reviewed,us,us
2023-02-08T02:44:12.408Z,30.3499,138.3154,436.037,4,mb,47,108,3.038,0.38,us,us6000jmep,2023-02-08T04:49:59.040Z,"Izu Islands, Japan region",earthquake,10.77,7.318,0.098,28,reviewed,us,us
2023-02-08T02:32:20.320Z,44.793,-110.9653333,9.45,2.46,ml,24,116,0.04449,0.17,uu,uu60530456,2023-02-08T14:23:01.270Z,"18 km E of Hebgen Lake Estates, Montana",earthquake,0.42,0.69,0.117,3,reviewed,uu,uu
2023-02-08T02:25:12.711Z,37.8719,38.1216,10,4.3,mb,44,101,1.007,0.62,us,us6000jmem,2023-02-08T04:36:20.040Z,"18 km NW of Adıyaman, Turkey",earthquake,4.59,1.761,0.13,17,reviewed,us,us
2023-02-08T02:24:16.693Z,15.227,-94.7031,35,4.6,mb,59,163,2.684,0.72,us,us6000jmen,2023-02-08T04:31:53.040Z,"111 km S of San Francisco del Mar Viejo, Mexico",earthquake,8.23,1.948,0.035,246,reviewed,us,us
2023-02-08T02:16:22.624Z,31.60871261,-103.9627479,7.532653809,2.591413836,mlv,17,60,0.005565208639,0.1,tx,tx2023crpp,2023-02-08T22:35:19.860Z,"36 km WSW of Mentone, Texas",earthquake,0.3561551938,0.3896890552,0.2357714796,12,reviewed,tx,tx
2023-02-08T02:06:58.352Z,66.2668,-154.2653,4.2,2.8,ml,,,,0.64,ak,ak0231sj6t9x,2023-02-08T04:12:24.040Z,"24 km N of Hughes, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-02-08T00:25:47.140Z,18.5956666666667,-68.3833333333333,48.16,2.98,md,12,142,0.0808,0.5,pr,pr71395638,2023-02-08T00:55:01.040Z,"2 km NE of Punta Cana, Dominican Republic",earthquake,3.56,1.83,0.455313023966953,5,reviewed,pr,pr
2023-02-08T00:11:56.157Z,38.1268,37.2542,17.189,4,mb,29,58,0.954,0.89,us,us6000jme5,2023-02-08T00:34:29.040Z,"9 km NE of Ekinözü, Turkey",earthquake,2.84,5.692,0.184,8,reviewed,us,us
