time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-11T23:02:42.590Z,18.9803333282471,-155.429840087891,32.25,2.58,ml,35,227,,0.170000002,hv,hv73072832,2022-07-11T23:08:14.160Z,"18 km ESE of Naalehu, Hawaii",earthquake,0.72,1.50999999,0.58,4,automatic,hv,hv
2022-07-11T23:02:16.061Z,38.7192,-116.0873,0,3,ml,10,69.93,0.861,0.1854,nn,nn00842648,2022-07-11T23:51:36.146Z,"88 km S of Eureka, Nevada",earthquake,,0,0.18,5,reviewed,nn,nn
2022-07-11T22:23:36.733Z,-15.1629,-173.3249,10,5.6,mww,96,56,18.786,1.02,us,us6000i1nd,2022-07-11T22:58:15.596Z,"101 km NNE of Hihifo, Tonga",earthquake,11.9,1.8,0.089,12,reviewed,us,us
2022-07-11T21:46:55.665Z,-27.4204,-175.515,10,5,mb,26,168,2.803,1.16,us,us6000i1n0,2022-07-11T22:18:25.040Z,"Kermadec Islands region",earthquake,11.7,2,0.113,25,reviewed,us,us
2022-07-11T21:12:59.933Z,62.6148,-149.7923,57.7,2.8,ml,,,,0.65,ak,ak0228tvrfpx,2022-07-11T21:48:30.040Z,"24 km NE of Chase, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-07-11T21:10:48.633Z,-18.1565,168.978,10,6,mww,110,46,3.185,0.73,us,us6000i1ms,2022-07-11T23:15:55.554Z,"84 km ESE of Port-Vila, Vanuatu",earthquake,6.4,1.7,0.06,27,reviewed,us,us
2022-07-11T21:06:04.537Z,-18.1315,169.0368,10,5.7,mww,81,46,3.195,0.68,us,us6000i1ml,2022-07-11T23:09:18.323Z,"88 km ESE of Port-Vila, Vanuatu",earthquake,7.2,1.8,0.075,17,reviewed,us,us
2022-07-11T20:37:57.667Z,-0.2373,123.0956,75.84,4.6,mb,38,58,0.862,0.97,us,us6000i1mg,2022-07-11T21:24:19.040Z,"85 km S of Gorontalo, Indonesia",earthquake,9,9.1,0.107,26,reviewed,us,us
2022-07-11T20:32:27.732Z,41.5155,-106.7355,5,2.7,ml,11,128,0.861,0.94,us,us6000i1mc,2022-07-11T21:05:08.040Z,"8 km NE of Saratoga, Wyoming",earthquake,2.9,2,0.045,66,reviewed,us,us
2022-07-11T18:24:26.558Z,42.3818,-126.7935,10,2.6,ml,8,274,2.078,0.38,us,us6000i1lh,2022-07-11T20:00:47.312Z,"192 km WSW of Port Orford, Oregon",earthquake,4.5,2,0.048,56,reviewed,us,us
2022-07-11T17:51:26.082Z,37.6933,141.2369,57.05,4.2,mb,26,131,2.679,1.07,us,us6000i1le,2022-07-11T18:18:27.040Z,"31 km NE of Namie, Japan",earthquake,8.4,10,0.14,14,reviewed,us,us
2022-07-11T17:45:56.590Z,35.602,-117.4056667,5.11,2.69,ml,33,71,0.0486,0.14,ci,ci40301944,2022-07-11T19:45:20.040Z,"18km S of Trona, CA",earthquake,0.24,0.5,0.226,25,automatic,ci,ci
2022-07-11T17:32:22.071Z,26.6152,54.2503,10,4.1,mb,32,118,2.422,0.89,us,us6000i1l7,2022-07-11T18:28:51.040Z,"23 km ENE of Kīsh, Iran",earthquake,5.9,1.9,0.117,20,reviewed,us,us
2022-07-11T17:16:50.494Z,26.6336,54.2625,10,4.5,mb,62,77,2.427,0.65,us,us6000i1l5,2022-07-11T18:04:40.040Z,"25 km ENE of Kīsh, Iran",earthquake,8.5,1.9,0.074,54,reviewed,us,us
2022-07-11T16:47:20.186Z,38.684,-116.1046,2.8,3.5,ml,12,54.47,0.853,0.1641,nn,nn00842587,2022-07-11T18:48:53.620Z,"92 km S of Eureka, Nevada",earthquake,,4.5,0.41,6,reviewed,nn,nn
2022-07-11T16:22:03.720Z,19.183666229248,-155.491668701172,34.9700012207031,2.5,md,32,142,,0.159999996,hv,hv73072607,2022-07-11T17:02:22.040Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.52,1.01999998,1.98000002,14,automatic,hv,hv
2022-07-11T15:02:04.531Z,38.687,-116.0878,0.8,3.5,ml,16,55.82,0.866,0.1461,nn,nn00842579,2022-07-11T16:44:44.040Z,"92 km S of Eureka, Nevada",earthquake,,1.7,0.12,7,reviewed,nn,nn
2022-07-11T14:30:04.890Z,18.8728333333333,-155.217666666667,9.86,2.6,md,30,260,,0.14,hv,hv73072517,2022-07-11T21:14:15.970Z,"43 km ESE of Naalehu, Hawaii",earthquake,0.71,0.53,0.182094962640092,13,reviewed,hv,hv
2022-07-11T11:50:10.832Z,-23.4665,-66.8591,222.13,4.5,mb,30,76,1.317,0.43,us,us6000i1jl,2022-07-11T12:30:47.040Z,"99 km NNW of San Antonio de los Cobres, Argentina",earthquake,5.9,8.2,0.151,13,reviewed,us,us
2022-07-11T10:54:47.360Z,19.175,-155.4875,34.98,3.37,ml,52,86,,0.11,hv,hv73072392,2022-07-11T15:43:37.603Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.43,0.53,0.203872599668844,37,reviewed,hv,hv
2022-07-11T10:17:09.594Z,12.0802,46.9345,10,4.6,mb,30,187,4.039,1.08,us,us6000i1je,2022-07-11T13:26:27.040Z,"168 km NNW of Ceerigaabo, Somalia",earthquake,9.7,2,0.12,21,reviewed,us,us
2022-07-11T08:34:48.284Z,-22.6372,-69.1548,90.53,4,mb,29,57,0.391,0.71,us,us6000i1j2,2022-07-11T12:53:49.040Z,"31 km SW of Calama, Chile",earthquake,4.6,5,0.138,14,reviewed,us,us
2022-07-11T08:33:42.492Z,-24.2784,-179.8958,519.09,4.4,mb,60,102,5.268,0.59,us,us6000i1j3,2022-07-11T08:59:19.040Z,"south of the Fiji Islands",earthquake,13.6,8.6,0.061,77,reviewed,us,us
2022-07-11T08:25:45.043Z,31.7187,-104.5379,6.12,2.7,ml,33,72,0.059,0.25,us,us6000i1j0,2022-07-11T09:26:04.040Z,"52 km SSW of Whites City, New Mexico",earthquake,1.6,1,0.079,100,reviewed,us,us
2022-07-11T07:05:13.220Z,19.1825008392334,-155.509002685547,36.25,2.54,ml,46,82,,0.140000001,hv,hv73072287,2022-07-11T11:36:16.040Z,"3 km SW of Pāhala, Hawaii",earthquake,0.58,0.810000002,4.18,17,automatic,hv,hv
2022-07-11T07:01:35.381Z,-27.4293,-175.4165,10,5,mb,45,138,2.864,0.83,us,us6000i1it,2022-07-11T07:32:50.634Z,"Kermadec Islands region",earthquake,12.2,1.9,0.092,41,reviewed,us,us
2022-07-11T06:00:16.239Z,39.6232,23.3777,10,4,mb,39,42,0.835,0.39,us,us6000i1ii,2022-07-11T10:42:53.040Z,"30 km NE of Zagorá, Greece",earthquake,2.6,2,0.259,4,reviewed,us,us
2022-07-11T05:22:04.166Z,44.2382,-129.815,10,3.8,mb,42,191,1.582,0.34,us,us6000i1ie,2022-07-11T06:22:59.040Z,"off the coast of Oregon",earthquake,4.7,2,0.208,6,reviewed,us,us
2022-07-11T05:10:52.700Z,41.1573,43.936,10,4.2,mb,64,48,1.026,0.63,us,us6000i1ic,2022-07-11T12:28:27.482Z,"25 km WSW of Metsavan, Armenia",earthquake,2.9,1.9,0.089,35,reviewed,us,us
2022-07-11T03:46:19.233Z,-9.4283,112.9963,58.99,4.6,mb,33,118,1.486,0.67,us,us6000i1i6,2022-07-11T04:17:28.040Z,"133 km SSW of Kencong, Indonesia",earthquake,4,8.4,0.114,23,reviewed,us,us
2022-07-11T03:36:23.115Z,41.148,44.0065,10,4.7,mb,79,44,1.004,0.75,us,us6000i1i3,2022-07-11T09:49:51.938Z,"19 km WSW of Metsavan, Armenia",earthquake,2.4,1.8,0.06,85,reviewed,us,us
2022-07-11T03:08:44.920Z,31.68135172,-104.4084225,6.157275391,2.5,ml,11,89,0.07975384466,0.4,tx,tx2022nlfi,2022-07-11T21:59:24.290Z,"54 km S of Whites City, New Mexico",earthquake,1.606199926,1.573895637,0.1,7,reviewed,tx,tx
2022-07-11T03:08:44.592Z,31.67949929,-104.4105591,6.979931641,2.6,ml,17,69,0.07767476271,0.3,tx,tx2022nlfj,2022-07-11T21:52:11.084Z,"55 km S of Whites City, New Mexico",earthquake,1.766253833,1.847593747,0.1,13,reviewed,tx,tx
2022-07-11T03:05:29.097Z,-9.4278,112.9497,50.56,4.6,mb,30,89,1.522,0.93,us,us6000i1hz,2022-07-11T03:52:27.040Z,"134 km SSW of Kencong, Indonesia",earthquake,7.4,7.9,0.141,15,reviewed,us,us
2022-07-11T02:40:02.046Z,23.4249,82.493,10,4.6,mb,66,86,5.03,0.73,us,us6000i1hw,2022-07-11T22:00:09.389Z,"19 km NNW of Baikunthpur, India",earthquake,10.4,1.9,0.074,54,reviewed,us,us
2022-07-11T01:55:49.170Z,18.0238333333333,-66.8583333333333,16.11,2.47,md,15,106,,0.14,pr,pr71358818,2022-07-11T17:09:54.512Z,"1 km SW of Yauco, Puerto Rico",earthquake,0.41,0.38,0.123613353654382,7,reviewed,pr,pr
2022-07-11T01:47:13.410Z,18.953,-65.1135,5.68,3.42,md,19,274,,0.14,pr,pr71358803,2022-07-11T02:52:35.040Z,"70 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.42,1.35,0.111506764326953,5,reviewed,pr,pr
2022-07-11T00:51:48.616Z,42.8434,20.5158,10,2.9,ml,11,172,1.014,0.42,us,us6000i1h8,2022-07-11T05:04:55.153Z,"7 km NNE of Istok, Kosovo",earthquake,2.5,2,0.074,24,reviewed,us,us
2022-07-11T00:41:39.090Z,19.1978340148926,-155.384002685547,31.9099998474121,2.47,ml,42,163,,0.129999995,hv,hv73072042,2022-07-11T00:55:46.040Z,"9 km E of Pāhala, Hawaii",earthquake,0.63,0.75999999,4.44,7,automatic,hv,hv
2022-07-11T00:04:42.982Z,-6.0629,148.5189,69.2,4.3,mb,54,110,4.078,0.55,us,us6000i1gx,2022-07-11T00:28:48.040Z,"92 km NE of Finschhafen, Papua New Guinea",earthquake,12.8,9.6,0.077,48,reviewed,us,us
2022-07-11T00:04:19.839Z,31.6414,-104.2364,5,2.5,ml,33,104,0.227,0.67,us,us6000i1gv,2022-07-11T00:20:15.040Z,"55 km NW of Toyah, Texas",earthquake,0.8,1.8,0.043,70,reviewed,us,us
