time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-04T23:40:22.776Z,-28.7046,-71.6657,10,4.6,mb,,105,0.72,0.88,us,us7000eir4,2021-07-04T23:53:29.040Z,"89 km W of Vallenar, Chile",earthquake,2.9,1.7,0.116,22,reviewed,us,us
2021-07-04T23:32:35.251Z,-18.1395,167.4955,10,4.9,mb,,79,3.864,0.88,us,us7000eir5,2021-07-05T00:04:40.040Z,"97 km WSW of Port-Vila, Vanuatu",earthquake,4.7,1.9,0.102,30,reviewed,us,us
2021-07-04T22:50:47.579Z,57.9773,-155.7957,11.5,3.1,ml,,,,0.5,ak,ak0218ibtk1s,2021-07-04T23:11:14.346Z,"91 km WNW of Karluk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-04T21:48:30.331Z,32.9638,98.8915,15.01,4,mb,,61,9.59,0.79,us,us7000eiqs,2021-07-04T22:02:21.040Z,"259 km NE of Qamdo, China",earthquake,7.5,6.8,0.164,10,reviewed,us,us
2021-07-04T21:17:43.578Z,43.6187,-107.4023,15.41,4.1,ml,,69,1.161,0.64,us,us7000eiql,2021-07-04T23:22:27.021Z,"46 km S of Ten Sleep, Wyoming",earthquake,3.4,8.1,0.037,94,reviewed,us,us
2021-07-04T19:05:22.793Z,51.2882,-177.9564,48.32,3.9,mb,,219,0.751,0.84,us,us7000eipt,2021-07-04T19:41:05.422Z,"112 km SW of Adak, Alaska",earthquake,7.4,16.7,0.083,38,reviewed,us,us
2021-07-04T18:16:45.097Z,-55.8186,-27.5905,35,5.2,mb,,99,5.341,0.47,us,us7000eipd,2021-07-04T20:26:34.291Z,"South Sandwich Islands region",earthquake,6.2,2,0.101,32,reviewed,us,us
2021-07-04T17:54:43.025Z,57.1982,-154.0552,51,2.7,ml,,,,0.59,ak,ak0218i8v8mr,2021-07-04T18:43:10.040Z,"28 km NNE of Akhiok, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-07-04T17:33:46.450Z,19.5276,-68.3773,47,3.68,md,20,219,0.845,0.59,pr,pr2021185006,2021-07-04T18:40:35.040Z,"92 km NE of Miches, Dominican Republic",earthquake,2.35,8.94,0.27,10,reviewed,pr,pr
2021-07-04T16:18:51.225Z,-2.8885,127.9585,20.53,5.1,mb,,56,2.137,1.06,us,us7000einr,2021-07-04T20:25:45.043Z,"92 km NNW of Ambon, Indonesia",earthquake,7.4,5.1,0.062,85,reviewed,us,us
2021-07-04T15:13:31.590Z,19.1641674041748,-155.479995727539,33.810001373291,2.53,ml,53,104,,0.119999997,hv,hv72563647,2021-07-04T15:19:02.650Z,"4 km S of Pāhala, Hawaii",earthquake,0.46,0.660000026,3.58,31,automatic,hv,hv
2021-07-04T13:32:08.996Z,27.9689,128.0926,48.09,4.4,mb,,83,1.139,0.61,us,us7000ein4,2021-07-04T20:28:17.946Z,"143 km WSW of Naze, Japan",earthquake,7.2,4.6,0.12,20,reviewed,us,us
2021-07-04T12:32:14.451Z,2.2792,-98.6284,10,4.7,mb,,201,15.083,0.73,us,us7000eimx,2021-07-04T20:30:31.431Z,"west of the Galapagos Islands",earthquake,13.9,2,0.039,203,reviewed,us,us
2021-07-04T12:04:49.898Z,-7.4709,156.0779,35,4.7,mb,,98,5.077,0.7,us,us7000eimr,2021-07-04T20:29:24.447Z,"109 km NW of Gizo, Solomon Islands",earthquake,7.7,1.9,0.056,96,reviewed,us,us
2021-07-04T11:43:43.040Z,-28.6659,-71.8052,10,4.4,mb,,145,0.791,0.77,us,us7000eiml,2021-07-04T13:16:17.040Z,"102 km W of Vallenar, Chile",earthquake,3,1.9,0.135,16,reviewed,us,us
2021-07-04T10:18:09.570Z,18.9646,-64.266,32,3.67,md,12,328,1.2104,0.29,pr,pr2021185004,2021-07-04T11:05:02.040Z,"89 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.63,19.33,0.05,4,reviewed,pr,pr
2021-07-04T10:07:06.415Z,27.3741,65.8038,25.88,4.2,mb,,103,7.629,0.4,us,us7000eimc,2021-07-04T11:40:35.040Z,"93 km WSW of Khuzdar, Pakistan",earthquake,8.2,4.1,0.096,32,reviewed,us,us
2021-07-04T09:12:49.235Z,-31.1622,-69.2646,123.71,4.2,mb,,93,0.626,0.83,us,us7000eim1,2021-07-04T10:10:12.040Z,"24 km NE of Calingasta, Argentina",earthquake,4.5,3.6,0.12,19,reviewed,us,us
2021-07-04T07:29:27.370Z,18.0143,-66.8298,14,2.97,md,20,166,0.2254,0.18,pr,pr2021185002,2021-07-04T07:51:15.291Z,"2 km NNW of Indios, Puerto Rico",earthquake,0.35,0.41,0.16,13,reviewed,pr,pr
2021-07-04T07:15:26.870Z,17.953,-67.0175,12,3.22,md,19,217,0.1064,0.08,pr,pr2021185003,2021-07-04T07:57:14.372Z,"3 km SE of La Parguera, Puerto Rico",earthquake,0.38,0.2,0.13,6,reviewed,pr,pr
2021-07-04T06:35:22.972Z,36.6491,141.0193,54.08,4.4,mb,,126,2.264,0.93,us,us7000eilk,2021-07-04T11:47:18.363Z,"28 km ESE of Takahagi, Japan",earthquake,7.1,4.7,0.084,41,reviewed,us,us
2021-07-04T04:39:16.255Z,-22.8315,179.3019,572.97,4.3,mb,,133,5.194,1.03,us,us7000eil4,2021-07-04T04:55:18.040Z,"south of the Fiji Islands",earthquake,14.5,9.1,0.097,34,reviewed,us,us
2021-07-04T04:03:20.980Z,18.9078,-66.8573,56,3.23,md,18,203,0.5413,0.21,pr,pr2021185001,2021-07-04T05:33:52.473Z,"46 km N of Hatillo, Puerto Rico",earthquake,1.05,1.99,0.05,8,reviewed,pr,pr
2021-07-04T04:03:19.397Z,-28.7248,-71.8618,10,4.4,mb,,155,0.865,0.99,us,us7000eikk,2021-07-04T04:16:19.040Z,"109 km W of Vallenar, Chile",earthquake,3.1,1.9,0.189,10,reviewed,us,us
2021-07-04T03:53:43.104Z,-0.6612,-20.7807,10,4.6,mb,,110,9.649,0.98,us,us7000eikm,2021-07-04T04:25:17.040Z,"central Mid-Atlantic Ridge",earthquake,6.2,1.9,0.096,34,reviewed,us,us
2021-07-04T03:37:19.009Z,62.769,-148.4223,46.8,2.7,ml,,,,0.79,ak,ak0218i0fh3m,2021-07-04T03:49:04.725Z,"74 km SSE of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-04T03:07:40.227Z,-28.802,-71.6143,10,4.3,mb,,149,0.761,0.87,us,us7000eik7,2021-07-04T03:23:52.040Z,"87 km WSW of Vallenar, Chile",earthquake,3.2,1.9,0.238,5,reviewed,us,us
2021-07-04T02:57:46.072Z,-28.747,-71.728,11.43,4.7,mb,,105,0.789,1.18,us,us7000eik6,2021-07-04T03:09:50.040Z,"96 km W of Vallenar, Chile",earthquake,4.2,3.3,0.13,18,reviewed,us,us
2021-07-04T02:45:01.822Z,21.1764,-106.0853,46.3,5.6,mww,,161,3.629,0.91,us,us7000eik4,2021-07-04T22:55:07.623Z,"74 km NW of Corral del Risco (Punta de Mita), Mexico",earthquake,4.7,6.7,0.063,24,reviewed,us,us
2021-07-04T02:18:35.739Z,35.9516,-108.3686,5,3.1,ml,,126,1.249,0.36,us,us7000eik0,2021-07-04T02:33:17.040Z,"24 km SW of Lake Valley, New Mexico",earthquake,4.8,0.9,0.042,74,reviewed,us,us
2021-07-04T01:29:13.753Z,-28.7264,-71.6587,10,6,mww,,96,0.731,1.18,us,us7000eijt,2021-07-04T23:26:09.915Z,"Near the coast of Atacama, Chile",earthquake,5.1,1.8,0.063,24,reviewed,us,us
2021-07-04T01:01:35.147Z,-28.7602,-71.6503,10,6,mww,,98,0.75,1.14,us,us7000eijq,2021-07-04T13:50:17.112Z,"89 km WSW of Vallenar, Chile",earthquake,2,1.8,0.078,16,reviewed,us,us
