time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-17T23:54:38.300Z,19.1736660003662,-155.470504760742,34.060001373291,2.81,ml,45,86,,0.119999997,hv,hv72837787,2021-12-18T00:00:09.020Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.48,0.639999986,3.58,31,automatic,hv,hv
2021-12-17T23:39:44.170Z,37.3066,71.8843,175.05,4.1,mb,,78,1.059,0.77,us,us6000gd9t,2021-12-17T23:54:59.040Z,"35 km SE of Khorugh, Tajikistan",earthquake,5.7,12.9,0.302,3,reviewed,us,us
2021-12-17T23:28:02.285Z,37.8051,20.9903,10,4.4,mb,,68,0.971,1.18,us,us6000gd9p,2021-12-17T23:47:24.040Z,"8 km ENE of Zakynthos, Greece",earthquake,4.6,1.9,0.093,33,reviewed,us,us
2021-12-17T22:20:22.780Z,19.2229995727539,-155.418167114258,32.5400009155273,2.55,ml,42,135,,0.180000007,hv,hv72837682,2021-12-17T22:32:01.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.56,0.75999999,3.77,19,automatic,hv,hv
2021-12-17T21:29:29.340Z,30.4775,-114.737,5.96,3.45,mlr,5,271,0.5669,0.11,ci,ci40129800,2021-12-17T23:06:38.872Z,"192km S of Estacion Coahuila, B.C., MX",earthquake,1.06,31.61,0.197,66,reviewed,ci,ci
2021-12-17T20:17:10.686Z,44.275,-115.0078,19.39,3,ml,,54,0.831,1.18,us,us6000gd87,2021-12-17T22:32:20.355Z,"8 km NW of Stanley, Idaho",earthquake,1.9,8.4,0.032,132,reviewed,us,us
2021-12-17T20:02:28.797Z,-17.9438,-178.5011,557.52,5.7,mww,,44,7.606,1.03,us,us6000gd7w,2021-12-17T22:05:31.115Z,"231 km E of Levuka, Fiji",earthquake,4.9,5.9,0.071,19,reviewed,us,us
2021-12-17T19:50:06.368Z,60.7709,-150.6911,18.8,2.6,ml,,,,0.73,ak,ak021g4t8s6v,2021-12-17T19:55:51.826Z,"16 km S of Point Possession, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-12-17T19:48:11.091Z,-28.7741,-178.0326,179.16,4.6,mb,,77,0.496,1.26,us,us6000gd8c,2021-12-17T20:38:26.040Z,"Kermadec Islands region",earthquake,12.9,5.1,0.081,50,reviewed,us,us
2021-12-17T19:33:21.617Z,44.3931,-115.1684,7.49,2.8,ml,,41,0.913,0.97,us,us6000gd7c,2021-12-17T23:07:59.999Z,"26 km NW of Stanley, Idaho",earthquake,2.1,5.9,0.032,130,reviewed,us,us
2021-12-17T18:49:47.090Z,19.1721666666667,-155.468833333333,34.14,3.09,ml,52,89,,0.11,hv,hv72837462,2021-12-17T22:47:20.067Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.42,0.5,0.19545664283336,36,reviewed,hv,hv
2021-12-17T18:27:10.910Z,19.2215,-155.418333333333,32.59,3.48,ml,54,137,,0.12,hv,hv72837427,2021-12-17T20:28:45.741Z,"Island of Hawaii, Hawaii",earthquake,0.45,0.52,0.156100037278785,37,reviewed,hv,hv
2021-12-17T17:16:14.086Z,-56.5589,-27.9044,96.6,4.7,mb,,146,5.394,0.62,us,us6000gd6s,2021-12-17T19:59:56.040Z,"South Sandwich Islands region",earthquake,13,6.8,0.126,22,reviewed,us,us
2021-12-17T17:04:07.130Z,18.7218333333333,-155.260666666667,5.46,2.47,md,45,281,,0.16,hv,hv72837342,2021-12-17T22:13:58.050Z,"50 km SE of Naalehu, Hawaii",earthquake,0.63,0.73,0.0952894873026162,16,reviewed,hv,hv
2021-12-17T14:28:55.824Z,12.8183,123.5095,10,4.9,mb,,127,6.065,0.65,us,us6000gd3g,2021-12-17T15:45:51.429Z,"13 km SW of Donsol, Philippines",earthquake,8.8,1.8,0.074,57,reviewed,us,us
2021-12-17T14:23:43.914Z,38.6576,-97.4465,1.75,3.3,mb_lg,,101,0.737,0.21,us,us6000gd38,2021-12-17T19:54:11.076Z,"5 km SSW of Gypsum, Kansas",earthquake,2.6,7.8,0.041,157,reviewed,us,us
2021-12-17T14:17:40.570Z,19.2026666666667,-155.407666666667,34.59,3.46,ml,52,156,,0.12,hv,hv72837127,2021-12-17T18:36:33.535Z,"7 km E of Pāhala, Hawaii",earthquake,0.42,0.5,0.223423261521905,36,reviewed,hv,hv
2021-12-17T13:58:34.128Z,16.9431,-85.3807,10,4.9,mb,,47,3.261,0.65,us,us6000gd33,2021-12-17T14:39:00.675Z,"74 km NE of Savannah Bight, Honduras",earthquake,6.9,1.9,0.029,379,reviewed,us,us
2021-12-17T13:08:38.740Z,33.2751667,-116.2573333,5.35,2.53,ml,95,21,0.0823,0.19,ci,ci40129448,2021-12-17T18:46:03.410Z,"11km E of Borrego Springs, CA",earthquake,0.13,0.48,0.15,25,reviewed,ci,ci
2021-12-17T12:17:22.170Z,31.6793333,-115.0685,5.84,3.2,ml,17,119,0.3921,0.26,ci,ci40129416,2021-12-17T17:54:30.730Z,"58km S of Estacion Coahuila, B.C., MX",earthquake,0.35,31.61,0.175,74,reviewed,ci,ci
2021-12-17T12:13:51.663Z,48.8993,-123.35,17.29,3.6,ml,,54,0.117,0.74,us,us6000gd2p,2021-12-17T23:56:44.127Z,"12 km ENE of Ganges, Canada",earthquake,1.8,4.8,0.034,113,reviewed,us,us
2021-12-17T11:01:46.521Z,61.0017,-149.5626,25.1,3.5,ml,,,,0.51,ak,ak021g4o6w7q,2021-12-17T23:49:00.124Z,"10 km NNE of Hope, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-12-17T10:59:06.380Z,18.9551,-67.1046,5,3.3,md,13,228,0.4876,0.38,pr,pr2021351003,2021-12-17T11:26:54.433Z,"50 km N of Isabela, Puerto Rico",earthquake,1.09,1.78,0.1,8,reviewed,pr,pr
2021-12-17T10:53:47.895Z,51.6827,178.1095,10,4.4,mb,,210,0.396,0.74,us,us6000gd2b,2021-12-17T20:06:05.520Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.8,1.9,0.051,110,reviewed,us,us
2021-12-17T10:36:34.822Z,51.2673,-172.3341,60.4,2.6,ml,,,,0.87,ak,ak021g4nsz46,2021-12-17T19:55:51.573Z,"165 km SE of Atka, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2021-12-17T10:33:40.730Z,54.6885,-164.1684,10,3.2,ml,,154,0.378,0.5,us,us6000gd28,2021-12-17T16:34:53.040Z,"52 km WSW of False Pass, Alaska",earthquake,3.2,1.9,0.091,16,reviewed,us,us
2021-12-17T09:28:33.396Z,40.5142,34.1749,10,4.2,mb,,43,0.64,0.61,us,us6000gd24,2021-12-17T16:54:57.040Z,"24 km NE of Kızılırmak, Turkey",earthquake,4.8,1.9,0.121,19,reviewed,us,us
2021-12-17T08:40:00.968Z,31.4795,142.3738,10,4.7,mb,,136,2.712,0.45,us,us6000gd1z,2021-12-17T08:57:53.040Z,"Izu Islands, Japan region",earthquake,5.4,1.8,0.115,23,reviewed,us,us
2021-12-17T07:53:14.733Z,45.9422,-111.5516,1.67,3.1,ml,,66,0.349,0.63,us,us6000gd1p,2021-12-17T22:00:53.766Z,"5 km N of Three Forks, Montana",earthquake,1.2,2.3,0.046,62,reviewed,us,us
2021-12-17T07:34:57.416Z,-16.3435,-174.8574,285.01,4.6,mb,,129,3.831,0.45,us,us6000gd1k,2021-12-17T07:54:11.040Z,"121 km WSW of Hihifo, Tonga",earthquake,15.2,6.4,0.125,19,reviewed,us,us
2021-12-17T07:04:24.023Z,3.3079,121.9294,604.34,4.1,mb,,99,2.465,0.37,us,us6000gd1h,2021-12-17T07:43:37.040Z,"268 km SSE of Latung, Philippines",earthquake,13.8,8.4,0.114,21,reviewed,us,us
2021-12-17T06:54:40.328Z,43.4518,88.7696,29.59,4.7,mb,,89,5.672,0.77,us,us6000gd1d,2021-12-17T12:15:44.511Z,"65 km NNW of Turpan, China",earthquake,9,6.1,0.112,24,reviewed,us,us
2021-12-17T06:40:30.510Z,17.9935,-66.8331,16,2.65,md,25,138,0.0496,0.14,pr,pr2021351002,2021-12-17T08:45:06.040Z,"1 km W of Indios, Puerto Rico",earthquake,0.38,0.36,0.41,13,reviewed,pr,pr
2021-12-17T06:12:03.370Z,19.1573333333333,-155.489,37.08,2.68,ml,49,126,,0.13,hv,hv72836742,2021-12-17T23:16:42.180Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.44,0.51,0.189900512118946,24,reviewed,hv,hv
2021-12-17T05:58:23.810Z,19.0595,-66.7866,31,3.63,md,26,212,0.6366,0.29,pr,pr2021351001,2021-12-17T08:39:12.040Z,"63 km N of Hatillo, Puerto Rico",earthquake,0.87,5.9,0.09,3,reviewed,pr,pr
2021-12-17T04:37:45.031Z,-20.4536,-69.8066,43.73,2.8,ml,,115,0.367,0.66,us,us6000gd0y,2021-12-17T07:57:20.019Z,"44 km SE of Iquique, Chile",earthquake,2.8,14.6,0.071,26,reviewed,us,us
2021-12-17T03:44:54.840Z,-4.9084,153.5576,79.42,4.6,mb,,122,1.561,0.74,us,us6000gd0q,2021-12-17T04:00:51.040Z,"156 km ESE of Kokopo, Papua New Guinea",earthquake,7.7,8.3,0.152,17,reviewed,us,us
2021-12-17T02:59:57.735Z,24.7237,-109.155,10,4.4,mb,,189,3.793,1.12,us,us6000gd0k,2021-12-17T03:28:39.040Z,"94 km SSW of El Huitusi, Mexico",earthquake,9,2,0.052,107,reviewed,us,us
2021-12-17T02:03:09.570Z,18.0311,-66.8088,15,2.88,md,17,115,0.09,0.13,pr,pr2021351000,2021-12-17T02:42:08.383Z,"2 km NW of Guayanilla, Puerto Rico",earthquake,0.33,0.44,0.18,5,reviewed,pr,pr
2021-12-17T01:35:00.788Z,12.5061,48.2733,10,4.6,mb,,101,5.396,0.69,us,us6000gd0b,2021-12-17T02:14:53.040Z,"149 km N of Las Khorey, Somalia",earthquake,11.3,1.9,0.122,22,reviewed,us,us
2021-12-17T00:18:41.362Z,38.7125,-97.4836,5,2.5,mb_lg,,146,0.765,0.55,us,us6000gczs,2021-12-17T17:41:44.407Z,"4 km W of Gypsum, Kansas",earthquake,3,2,0.161,10,reviewed,us,us
2021-12-17T00:12:53.427Z,4.9143,-82.5844,10,5.2,mww,,76,3.855,0.92,us,us6000gczr,2021-12-17T17:49:06.040Z,"south of Panama",earthquake,7.6,1.9,0.073,18,reviewed,us,us
