time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-22T22:38:48.570Z,31.8465,-116.2241667,19.38,2.92,ml,7,134,0.2829,0.2,ci,ci40068103,2022-07-22T22:51:47.040Z,"35km ENE of Maneadero, B.C., MX",earthquake,0.75,2.51,0.182,26,automatic,ci,ci
2022-07-22T22:15:15.240Z,38.793335,-122.7614975,1.01,2.58,md,52,46,0.007412,0.04,nc,nc73761716,2022-07-22T23:59:11.518Z,"2km NNW of The Geysers, CA",earthquake,0.13,0.19,0.07,35,automatic,nc,nc
2022-07-22T22:12:46.190Z,19.4796657562256,-155.591339111328,-1.69000005722046,2.79,ml,38,75,,0.239999995,hv,hv73084662,2022-07-22T22:23:31.040Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.39,0.280000001,3.14,23,automatic,hv,hv
2022-07-22T21:45:49.470Z,18.3058,-68.1048,167,4.26,md,24,332,0.6306,0.23,pr,pr2022203000,2022-07-22T22:28:14.613Z,"43 km SE of Punta Cana, Dominican Republic",earthquake,2.57,0.98,0.1,16,reviewed,pr,pr
2022-07-22T21:07:32.463Z,11.7502,144.4219,10,4.8,mb,75,92,1.879,0.61,us,us7000hsu0,2022-07-22T21:49:08.874Z,"169 km S of Merizo Village, Guam",earthquake,9.8,1.9,0.041,186,reviewed,us,us
2022-07-22T20:15:11.530Z,36.3036667,-89.4701667,5.46,2.46,md,42,33,0.008588,0.22,nm,nm60401002,2022-07-22T23:26:53.425Z,"4 km NNE of Ridgely, Tennessee",earthquake,0.3,0.91,0.149,18,reviewed,nm,nm
2022-07-22T19:06:57.030Z,18.8578333333333,-155.220166666667,9.89,2.64,md,34,261,,0.13,hv,hv73084547,2022-07-22T22:07:09.750Z,"Hawaii region, Hawaii",earthquake,0.55,0.42,0.20326236970438,16,reviewed,hv,hv
2022-07-22T18:59:45.206Z,53.7844,-155.2394,11.2,3.4,ml,,,,0.55,ak,ak0229c15zck,2022-07-22T19:38:36.711Z,"south of Alaska",earthquake,,9.4,,,reviewed,ak,ak
2022-07-22T16:01:37.805Z,-17.3962,-173.5705,10,4.8,mb,26,126,3.871,1.08,us,us7000hsre,2022-07-22T16:52:41.040Z,"145 km NNE of Neiafu, Tonga",earthquake,10.2,1.9,0.095,34,reviewed,us,us
2022-07-22T14:03:52.781Z,-18.0578,-179.1937,620.21,4.9,mb,31,124,8.234,0.94,us,us7000hsni,2022-07-22T14:17:34.040Z,"157 km E of Levuka, Fiji",earthquake,15.3,12.5,0.086,42,reviewed,us,us
2022-07-22T13:39:16.030Z,18.0396666666667,-66.7485,17.21,2.47,md,23,89,,0.18,pr,pr71360658,2022-07-22T14:00:31.920Z,"2 km S of Santo Domingo, Puerto Rico",earthquake,0.3,0.46,0.170071058870314,10,reviewed,pr,pr
2022-07-22T13:34:03.356Z,31.71689843,-104.3085718,8.008251953,2.6,ml,16,73,0.05762010468,0.1,tx,tx2022ogcm,2022-07-22T20:31:57.661Z,"51 km S of Whites City, New Mexico",earthquake,1.667048313,1.343147923,0.2,19,reviewed,tx,tx
2022-07-22T12:35:30.060Z,40.2861667,-124.6531667,14.07,2.54,md,41,233,0.2376,0.26,nc,nc73761606,2022-07-22T22:51:43.227Z,"32km W of Petrolia, CA",earthquake,1.2,0.77,0.157,34,reviewed,nc,nc
2022-07-22T12:25:17.450Z,-25.1911,-175.0742,10,4.8,mb,31,81,4.781,0.64,us,us7000hsn1,2022-07-22T12:57:24.040Z,"south of Tonga",earthquake,6.4,1.8,0.113,24,reviewed,us,us
2022-07-22T11:31:47.598Z,-20.0275,169.184,82.5,5.5,mww,88,46,3.04,0.42,us,us7000hsmm,2022-07-22T13:34:54.026Z,"54 km S of Isangel, Vanuatu",earthquake,7,5.2,0.061,26,reviewed,us,us
2022-07-22T09:51:00.365Z,-24.1026,-67.0858,206.86,4.1,mb,19,81,1.522,0.43,us,us7000hsm7,2022-07-22T10:08:55.040Z,"78 km W of San Antonio de los Cobres, Argentina",earthquake,10,12.5,0.198,7,reviewed,us,us
2022-07-22T09:23:54.386Z,35.3087,25.2472,10,4.1,mb,40,82,0.292,0.43,us,us7000hsm6,2022-07-22T10:25:52.040Z,"2 km SSW of Kokkíni Cháni, Greece",earthquake,4.2,1.9,0.139,14,reviewed,us,us
2022-07-22T09:12:10.990Z,31.7204167,-104.5972885,7.596923828000001,2.5,ml,16,86,0.07775434979,0.3,tx,tx2022oftv,2022-07-22T20:54:47.721Z,"54 km SSW of Whites City, New Mexico",earthquake,1.7194241029999997,2.402851833,0.1,19,reviewed,tx,tx
2022-07-22T08:44:32.271Z,-11.3938,34.6688,10,4.1,mb,14,102,7.394,1.13,us,us7000hslz,2022-07-22T09:06:09.040Z,"16 km SW of Mbamba Bay, Tanzania",earthquake,9.5,1.9,0.175,9,reviewed,us,us
2022-07-22T08:41:53.720Z,18.5946666666667,-65.8501666666667,69.2,3.23,md,15,248,,0.22,pr,pr71360623,2022-07-22T10:59:59.625Z,"18 km N of Suárez, Puerto Rico",earthquake,1.38,1.3,0.0160019401101219,9,reviewed,pr,pr
2022-07-22T08:39:09.804Z,-0.9848,-80.3971,46.77,4.5,mb,35,156,1.608,1.17,us,us7000hsly,2022-07-22T13:05:37.126Z,"near the coast of Ecuador",earthquake,7,7.9,0.131,17,reviewed,us,us
2022-07-22T08:18:03.591Z,-7.1719,156.0514,87.02,4.8,mb,41,99,4.465,0.51,us,us7000hslw,2022-07-22T08:35:51.040Z,"113 km SSE of Panguna, Papua New Guinea",earthquake,6.2,8,0.102,30,reviewed,us,us
2022-07-22T07:57:33.675Z,-0.9609,-80.3806,41.17,4.9,mb,72,153,1.6,0.85,us,us7000hslt,2022-07-22T12:42:03.293Z,"8 km ESE of Rocafuerte, Ecuador",earthquake,7.5,6.7,0.079,51,reviewed,us,us
2022-07-22T07:37:02.685Z,33.19244385,-100.8716416,7.996704102,3.1,ml,13,98,0.1029837576,0.1,tx,tx2022ofqt,2022-07-22T16:07:18.030Z,"27 km SW of Girard, Texas",earthquake,0.9685228911,1.773158713,0.1,11,reviewed,tx,tx
2022-07-22T07:15:58.711Z,31.60555249,-103.9808891,9.422192383,3.4,ml,12,82,0.08119526645,0.1,tx,tx2022ofpz,2022-07-22T18:06:05.221Z,"36 km NNW of Toyah, Texas",earthquake,0.9171743501000001,1.1804919650000003,0.3,18,reviewed,tx,tx
2022-07-22T05:53:36.122Z,-23.8018,-179.5514,527.94,4.4,mb,24,127,5.63,0.76,us,us7000hsla,2022-07-22T06:11:45.040Z,"south of the Fiji Islands",earthquake,13.8,11.2,0.123,19,reviewed,us,us
2022-07-22T04:24:47.176Z,-24.0062,-66.8996,184.27,4.4,mb,60,39,1.575,0.88,us,us7000hskw,2022-07-22T04:42:15.040Z,"63 km WNW of San Antonio de los Cobres, Argentina",earthquake,3.9,8.4,0.079,46,reviewed,us,us
2022-07-22T03:15:46.675Z,44.3204,-28.3181,10,4.6,mb,81,55,6.881,0.66,us,us7000hsli,2022-07-22T22:01:49.040Z,"northern Mid-Atlantic Ridge",earthquake,6.1,1.8,0.05,122,reviewed,us,us
2022-07-22T03:01:57.808Z,40.6456,141.3442,86.61,5.2,mww,109,54,0.256,1,us,us7000hskb,2022-07-22T07:34:44.336Z,"5 km SW of Misawa, Japan",earthquake,7.3,4.4,0.069,20,reviewed,us,us
2022-07-22T02:51:38.710Z,17.9861666666667,-66.8376666666667,18.1,2.47,md,12,180,,0.13,pr,pr71360598,2022-07-22T03:05:17.790Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.48,0.44,0.171089754966729,5,reviewed,pr,pr
2022-07-22T02:48:45.667Z,-59.0232,-25.5906,60.9,5.1,mb,44,69,7.652,0.69,us,us7000hska,2022-07-22T03:08:45.040Z,"South Sandwich Islands region",earthquake,11.2,8,0.074,59,reviewed,us,us
2022-07-22T02:41:06.680Z,36.1928333,-117.816,7.06,2.77,ml,38,64,0.08142,0.18,ci,ci40067623,2022-07-22T17:46:59.520Z,"20km ESE of Olancha, CA",earthquake,0.2,0.53,0.168,17,reviewed,ci,ci
2022-07-22T02:11:27.960Z,44.5317,-114.6391,5,2.8,ml,16,81,0.982,0.51,us,us7000hsk1,2022-07-22T02:32:06.040Z,"32 km W of Challis, Idaho",earthquake,1.9,1.9,0.043,72,reviewed,us,us
2022-07-22T02:02:15.028Z,61.893,-149.6242,7.5,2.5,ml,,,,0.59,ak,ak0229bras19,2022-07-22T02:21:13.040Z,"26 km NW of Fishhook, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-07-22T00:11:28.750Z,36.189,-117.8156667,6.86,3.1,ml,52,35,0.07801,0.18,ci,ci40067559,2022-07-22T16:12:18.500Z,"20km ESE of Olancha, CA",earthquake,0.16,0.42,0.191,22,reviewed,ci,ci
