time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-30T22:51:58.943Z,59.2378,-153.4689,156.7,2.7,ml,,,,1.01,ak,ak021dxh8r06,2021-10-30T22:57:42.708Z,"68 km ESE of Pope-Vannoy Landing, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-10-30T21:27:13.210Z,17.8955,-66.9695,10,2.86,md,16,219,0.1051,0.19,pr,pr2021303007,2021-10-30T21:47:31.376Z,"10 km SW of Guánica, Puerto Rico",earthquake,0.53,0.48,0.11,9,reviewed,pr,pr
2021-10-30T20:31:28.912Z,-27.6546,73.924,10,4.9,mb,,53,40.532,0.99,us,us7000fq5u,2021-10-30T20:57:02.040Z,"Mid-Indian Ridge",earthquake,12,1.8,0.078,55,reviewed,us,us
2021-10-30T20:03:11.620Z,18.1173,-68.3571,108,3.78,md,20,209,0.3973,0.17,pr,pr2021303006,2021-10-30T21:10:14.040Z,"39 km SE of Boca de Yuma, Dominican Republic",earthquake,1.84,0.86,0.14,8,reviewed,pr,pr
2021-10-30T17:09:54.820Z,19.2336673736572,-155.401336669922,31.7000007629395,2.83,ml,53,139,,0.129999995,hv,hv72775502,2021-10-30T20:18:40.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.46,0.629999995,3.31,32,automatic,hv,hv
2021-10-30T16:11:37.190Z,19.2821674346924,-156.363830566406,24.3099994659424,3.1,ml,46,250,,0.180000007,hv,hv72775457,2021-10-30T18:26:03.329Z,"52 km WSW of Captain Cook, Hawaii",earthquake,0.75,3.23000002,3.87,18,automatic,hv,hv
2021-10-30T16:09:37.924Z,20.6483,121.2917,34.82,4.7,mb,,103,2.167,1.07,us,us7000fq4g,2021-10-30T17:02:18.040Z,"74 km WNW of Basco, Philippines",earthquake,7.8,5.4,0.063,77,reviewed,us,us
2021-10-30T15:34:30.140Z,52.0532,-172.773,58.6,3.4,ml,,,,0.37,ak,ak021dxcyf0u,2021-10-30T18:53:46.857Z,"99 km E of Atka, Alaska",earthquake,,6.4,,,reviewed,ak,ak
2021-10-30T15:28:08.780Z,18.1603,-67.3723,10,3.54,md,28,170,0.2345,0.32,pr,pr2021303005,2021-10-30T17:30:05.738Z,"21 km WNW of Puerto Real, Puerto Rico",earthquake,0.9,0.63,0.11,25,reviewed,pr,pr
2021-10-30T14:49:20.627Z,60.5136,-146.9808,16.5,3.4,ml,,,,0.66,ak,ak021dxcgrsz,2021-10-30T15:49:08.040Z,"42 km SSW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-10-30T14:00:06.507Z,36.76597214,-98.05328369,5,2.65,ml,72,82.14963222,0.08751635998,0.6909766795,ok,ok2021vgvq,2021-10-30T16:15:09.040Z,"8 km E of Nescatunga, Oklahoma",earthquake,1.586664617,,,55,automatic,ok,ok
2021-10-30T13:47:59.536Z,18.848,-68.2664,35,2.5,ml,,193,0.349,0.36,us,us7000fq3e,2021-10-30T16:06:04.040Z,"32 km NNE of Punta Cana, Dominican Republic",earthquake,4.3,2,0.071,26,reviewed,us,us
2021-10-30T13:25:03.040Z,18.0031,-66.7508,17,2.49,md,6,198,0.186,0.24,pr,pr2021303004,2021-10-30T13:58:16.850Z,"2 km SE of Magas Arriba, Puerto Rico",earthquake,1.09,2.42,0.22,3,reviewed,pr,pr
2021-10-30T13:09:25.388Z,28.3618,65.8332,10,4.2,mb,,99,6.742,1.09,us,us7000fq38,2021-10-30T15:16:30.040Z,"44 km WSW of Surab, Pakistan",earthquake,7.9,1.9,0.146,13,reviewed,us,us
2021-10-30T13:03:23.350Z,48.1415,-121.864333333333,15.88,2.71,ml,35,56,0.06814,0.35,uw,uw61784922,2021-10-30T23:55:09.145Z,"8 km NW of Verlot, Washington",earthquake,0.43,0.95,0.130240386319468,9,reviewed,uw,uw
2021-10-30T12:42:45.330Z,-59.3686,-25.5038,35,4.7,mb,,78,7.886,0.46,us,us7000fq34,2021-10-30T13:05:42.040Z,"South Sandwich Islands region",earthquake,6.5,1.9,0.092,44,reviewed,us,us
2021-10-30T12:35:10.370Z,17.8863,-66.9683,10,3.47,md,25,223,0.1126,0.27,pr,pr2021303003,2021-10-30T17:05:12.469Z,"11 km SW of Guánica, Puerto Rico",earthquake,0.64,0.74,0.1,18,reviewed,pr,pr
2021-10-30T12:10:36.544Z,6.0342,126.2071,111.53,4.4,mb,,122,1.203,0.59,us,us7000fq2z,2021-10-30T12:55:13.040Z,"36 km S of Pondaguitan, Philippines",earthquake,7.7,9.2,0.11,27,reviewed,us,us
2021-10-30T11:38:55.400Z,44.273,-114.7836667,6.41,2.45,ml,14,67,0.759,0.19,mb,mb80528579,2021-10-30T14:29:57.880Z,"13 km ENE of Stanley, Idaho",earthquake,0.45,1.15,0.205,14,reviewed,mb,mb
2021-10-30T11:11:42.214Z,-7.7089,125.4201,15.23,5.5,mww,,43,2.33,0.65,us,us7000fq2q,2021-10-30T22:53:14.262Z,"95 km N of Dili, Timor Leste",earthquake,6.5,4.2,0.055,32,reviewed,us,us
2021-10-30T10:47:10.230Z,17.89,-66.8713,17,2.91,md,14,206,0.1903,0.18,pr,pr2021303002,2021-10-30T12:31:29.447Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.61,0.55,0.12,6,reviewed,pr,pr
2021-10-30T09:55:22.112Z,32.3893,-101.6354,5,2.6,mb_lg,,35,0.303,0.76,us,us7000fq2a,2021-10-30T10:11:51.040Z,"16 km SSE of Ackerly, Texas",earthquake,1.1,2,0.093,49,reviewed,us,us
2021-10-30T09:03:22.554Z,-51.441,139.1069,10,5.9,mww,,83,10.196,0.59,us,us7000fq21,2021-10-30T11:07:22.692Z,"western Indian-Antarctic Ridge",earthquake,11.6,1.9,0.057,30,reviewed,us,us
2021-10-30T08:47:20.712Z,44.0246,148.1128,51.76,4.5,mb,,182,3.979,0.59,us,us7000fq1t,2021-10-30T09:02:42.040Z,"114 km ENE of Shikotan, Russia",earthquake,11.6,8.9,0.107,26,reviewed,us,us
2021-10-30T08:36:17.600Z,18.8083,-65.0415,23,3.52,md,19,304,0.5558,0.32,pr,pr2021303001,2021-10-30T09:37:50.130Z,"52 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.5,20.07,0.02,7,reviewed,pr,pr
2021-10-30T08:05:19.393Z,-19.6218,-177.6398,379.04,5.5,mww,,67,4.489,0.8,us,us7000fq1g,2021-10-30T13:02:16.408Z,"Fiji region",earthquake,10.2,6,0.075,17,reviewed,us,us
2021-10-30T07:03:09.320Z,-23.6817,-68.6388,115.12,4.2,mb,,79,0.84,0.57,us,us7000fq13,2021-10-30T07:28:34.040Z,"96 km SSW of San Pedro de Atacama, Chile",earthquake,6.9,6.6,0.159,11,reviewed,us,us
2021-10-30T05:49:13.769Z,-41.4598,-83.3521,10,5,mww,,136,7.423,0.48,us,us7000fq0p,2021-10-30T23:07:00.730Z,"West Chile Rise",earthquake,12,1.9,0.062,25,reviewed,us,us
2021-10-30T05:22:11.300Z,33.2081667,-115.5735,2.96,2.46,ml,44,64,0.04675,0.23,ci,ci39844559,2021-10-30T08:07:59.166Z,"6km SW of Niland, CA",earthquake,0.3,0.61,0.125,27,automatic,ci,ci
2021-10-30T05:13:18.074Z,-21.1639,-68.6283,138.74,4.2,mb,,52,0.811,0.6,us,us7000fq0g,2021-10-30T05:42:37.040Z,"146 km NNE of Calama, Chile",earthquake,7.5,9.2,0.186,8,reviewed,us,us
2021-10-30T03:56:44.110Z,18.003,-66.7676,11,2.74,md,16,147,0.1662,0.08,pr,pr2021303000,2021-10-30T04:33:40.561Z,"1 km S of Magas Arriba, Puerto Rico",earthquake,0.31,0.44,0.43,5,reviewed,pr,pr
2021-10-30T01:38:09.324Z,35.0575,25.156,10,4,mb,,194,0.316,0.98,us,us7000fpz3,2021-10-30T09:50:02.008Z,"Crete, Greece",earthquake,3,2,0.15,12,reviewed,us,us
2021-10-30T01:13:46.935Z,-57.0364,-27.1306,131.83,4.7,mb,,76,5.97,0.71,us,us7000fpz1,2021-10-30T01:29:10.040Z,"South Sandwich Islands region",earthquake,11.2,8.2,0.084,46,reviewed,us,us
2021-10-30T00:18:56.480Z,36.5378342,-119.2064972,25.79,2.75,md,23,55,0.205,0.12,nc,nc73646380,2021-10-30T06:05:09.596Z,"5km ESE of East Orosi, CA",earthquake,0.3,0.53,0.21,16,automatic,nc,nc
2021-10-30T00:13:26.366Z,-18.9898,169.2986,205.56,4.4,mb,,177,3.999,0.68,us,us7000fpys,2021-10-30T00:41:12.040Z,"61 km N of Isangel, Vanuatu",earthquake,7.7,10.1,0.138,15,reviewed,us,us
