time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-29T23:24:14.734Z,-24.1069,-67.2134,195.06,4.5,mb,,106,1.451,0.51,us,us6000efw3,2021-05-29T23:43:41.040Z,"91 km W of San Antonio de los Cobres, Argentina",earthquake,9.6,11.1,0.241,5,reviewed,us,us
2021-05-29T23:18:15.993Z,-23.7497,-67.3332,207.23,4.4,mb,,100,1.111,0.44,us,us6000efw1,2021-05-29T23:50:02.040Z,"115 km WNW of San Antonio de los Cobres, Argentina",earthquake,12.1,9.4,0.268,4,reviewed,us,us
2021-05-29T23:02:51.232Z,29.7417,50.6372,10,4.1,mb,,89,6.781,0.67,us,us6000efvz,2021-05-29T23:55:00.040Z,"21 km NNE of Bandar-e Genāveh, Iran",earthquake,9.9,1.9,0.151,12,reviewed,us,us
2021-05-29T21:17:38.467Z,37.4734,56.7658,10,4.5,mb,,95,5.407,0.87,us,us6000efvn,2021-05-29T21:35:07.040Z,"49 km W of Bojnūrd, Iran",earthquake,3,1.9,0.069,61,reviewed,us,us
2021-05-29T20:11:35.520Z,38.6435013,-119.7799988,-1.55,2.92,md,39,91,0.3018,0.24,nc,nc73567286,2021-05-29T23:51:13.808Z,"5km SSE of Markleeville, CA",earthquake,0.43,1.08,0.15,28,automatic,nc,nc
2021-05-29T19:18:19.060Z,17.9386,-66.8383,14,2.73,md,21,198,0.2544,0.31,pr,pr2021149009,2021-05-29T19:35:40.958Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.65,0.65,0.29,14,reviewed,pr,pr
2021-05-29T18:26:40.970Z,32.1426659,-114.9711685,15.82,3.25,ml,21,84,0.02465,0.39,ci,ci39909592,2021-05-29T19:07:42.040Z,"6km SSE of Estacion Coahuila, B.C., MX",earthquake,0.69,0.83,0.439,23,automatic,ci,ci
2021-05-29T17:18:40.659Z,24.8559,122.5161,14.92,4.3,mb,,46,0.594,0.67,us,us6000efuv,2021-05-29T18:03:46.040Z,"65 km NW of Yonakuni, Japan",earthquake,7.3,5.9,0.119,22,reviewed,us,us
2021-05-29T16:41:05.630Z,18.6669998168945,-155.098999023438,16.75,2.67,ml,54,287,,0.140000001,hv,hv72494167,2021-05-29T16:51:08.040Z,"67 km SE of Naalehu, Hawaii",earthquake,1.02,16.1299992,3.42,7,automatic,hv,hv
2021-05-29T15:33:00.940Z,17.9733,-66.9971,10,2.63,md,10,209,0.1172,0.13,pr,pr2021149008,2021-05-29T16:19:10.287Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.73,0.65,0.13,8,reviewed,pr,pr
2021-05-29T15:30:25.233Z,43.3941,146.2552,65.16,4.5,mb,,187,2.667,1.14,us,us6000efub,2021-05-29T16:35:29.040Z,"55 km E of Nemuro, Japan",earthquake,11.5,11.4,0.221,6,reviewed,us,us
2021-05-29T15:29:24.324Z,13.1107,-87.7984,171.84,4.4,mb,,146,0.622,0.77,us,us6000efu3,2021-05-29T16:31:46.040Z,"22 km SSE of Conchagua, El Salvador",earthquake,7.9,6.8,0.096,31,reviewed,us,us
2021-05-29T15:29:17.006Z,12.4345,144.5499,10,4.9,mb,,58,1.189,1.29,us,us6000efuc,2021-05-29T15:56:41.458Z,"92 km S of Merizo Village, Guam",earthquake,9.3,1.9,0.059,89,reviewed,us,us
2021-05-29T15:09:47.720Z,17.9258,-66.7716,6,2.48,md,12,224,0.2026,0.15,pr,pr2021149007,2021-05-29T16:22:41.183Z,"9 km SE of Indios, Puerto Rico",earthquake,0.64,0.39,0.29,9,reviewed,pr,pr
2021-05-29T15:01:11.664Z,8.5529,-77.029,39.92,4.4,mb,,90,0.72,1.06,us,us6000efu0,2021-05-29T18:09:12.404Z,"27 km E of Acandí, Colombia",earthquake,5.2,15.6,0.091,35,reviewed,us,us
2021-05-29T14:49:41.130Z,17.856,-66.8713,10,2.47,md,12,246,0.2818,0.25,pr,pr2021149006,2021-05-29T16:24:30.631Z,"13 km SSE of Guánica, Puerto Rico",earthquake,1.01,0.86,0.19,9,reviewed,pr,pr
2021-05-29T14:32:21.384Z,24.8941,122.4394,10,4.5,mb,,100,0.671,0.53,us,us6000eftu,2021-05-29T16:20:50.040Z,"64 km ESE of Jiufen, Taiwan",earthquake,3,1.8,0.22,6,reviewed,us,us
2021-05-29T13:14:17.750Z,17.9716,-67.0053,11,3.18,md,21,202,0.1099,0.13,pr,pr2021149005,2021-05-29T15:59:44.040Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.56,0.46,0.15,16,reviewed,pr,pr
2021-05-29T10:10:41.485Z,42.0547,142.5972,56.69,4.9,mb,,86,0.419,0.79,us,us6000efsy,2021-05-29T10:27:23.040Z,"36 km SSE of Shizunai-furukawachō, Japan",earthquake,6.4,6.4,0.029,380,reviewed,us,us
2021-05-29T09:04:16.898Z,-17.4015,-69.9068,10,4.7,mb,,116,1.049,0.99,us,us6000efsh,2021-05-29T09:31:00.040Z,"15 km ENE of Tarata, Peru",earthquake,5.4,1.9,0.06,84,reviewed,us,us
2021-05-29T08:19:07.620Z,17.9653,-66.98,10,2.93,md,18,200,0.1359,0.12,pr,pr2021149002,2021-05-29T08:56:00.432Z,"7 km E of La Parguera, Puerto Rico",earthquake,0.57,0.41,0.25,10,reviewed,pr,pr
2021-05-29T06:20:21.133Z,20.4199,120.5517,8.28,4.8,mb,,112,2.436,0.6,us,us6000efrk,2021-05-29T06:35:15.040Z,"148 km W of Basco, Philippines",earthquake,3.9,5.3,0.094,36,reviewed,us,us
2021-05-29T05:46:23.260Z,24.8923,122.5642,6.7,4.6,mb,,68,0.587,0.5,us,us6000efrg,2021-05-29T06:02:10.040Z,"64 km NW of Yonakuni, Japan",earthquake,3.2,5.5,0.103,28,reviewed,us,us
2021-05-29T03:43:07.800Z,19.3663,-67.772,73,3.65,md,22,206,1.0245,0.35,pr,pr2021149001,2021-05-29T04:52:42.040Z,"109 km NE of Punta Cana, Dominican Republic",earthquake,2.18,5.03,0.13,10,reviewed,pr,pr
2021-05-29T02:16:01.790Z,36.54189301,-98.98588562,1.780089378,2.63,ml,54,55.57583046,0.05957945809,0.8275337998,ok,ok2021kkoy,2021-05-29T02:52:21.040Z,"10 km WSW of Waynoka, Oklahoma",earthquake,2.146922495,1.237402827,,39,automatic,ok,ok
2021-05-29T02:12:53.845Z,29.6936,50.57,10,4.5,mb,,71,6.785,0.88,us,us6000efqh,2021-05-29T02:25:28.040Z,"13 km NNE of Bandar-e Genāveh, Iran",earthquake,5.7,1.9,0.065,70,reviewed,us,us
2021-05-29T01:41:54.747Z,38.1367,74.1006,198.25,4.4,mb,,87,2.974,0.55,us,us6000efqb,2021-05-29T01:54:18.040Z,"12 km ESE of Murghob, Tajikistan",earthquake,7.2,12,0.218,6,reviewed,us,us
2021-05-29T01:25:15.395Z,1.0437,120.1487,25.88,5.1,mww,,54,0.636,0.85,us,us6000efq7,2021-05-29T01:42:13.040Z,"218 km N of Palu, Indonesia",earthquake,5.3,2.1,0.089,12,reviewed,us,us
2021-05-29T01:02:40.320Z,36.3214,142.0278,7.52,5.5,mww,,63,3.087,0.83,us,us6000efq6,2021-05-29T03:09:13.986Z,"125 km ESE of Takahagi, Japan",earthquake,7.1,4.2,0.071,19,reviewed,us,us
2021-05-29T00:42:46.426Z,35.9317,142.6695,10,4.7,mb,,103,3.656,0.48,us,us6000efq2,2021-05-29T01:02:40.040Z,"167 km E of Hasaki, Japan",earthquake,10.7,1.9,0.195,8,reviewed,us,us
2021-05-29T00:04:49.761Z,36.3143,142.0006,10,4.9,mb,,134,3.066,1,us,us6000efpu,2021-05-29T01:29:15.695Z,"123 km ESE of Takahagi, Japan",earthquake,8,1.9,0.054,107,reviewed,us,us
2021-05-29T00:03:47.830Z,17.9601,-66.9478,5,2.87,md,14,216,0.1683,0.23,pr,pr2021149000,2021-05-29T00:23:24.611Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.66,0.42,0.12,11,reviewed,pr,pr
