time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-20T22:26:01.210Z,36.6628342,-121.2958298,4.93,2.54,md,39,54,0.05161,0.15,nc,nc73460696,2020-09-20T23:30:04.528Z,"14km S of Tres Pinos, CA",earthquake,0.29,0.9,0.16,40,automatic,nc,nc
2020-09-20T22:21:49.111Z,9.4123,126.944,10,5.3,mww,,43,2.691,0.94,us,us7000bql5,2020-09-20T22:42:27.040Z,"83 km E of Cortes, Philippines",earthquake,6.1,1.7,0.098,10,reviewed,us,us
2020-09-20T22:13:15.578Z,9.2186,126.7314,10,5.8,mww,,45,2.42,0.83,us,us7000bql2,2020-09-20T23:08:18.068Z,"57 km ENE of La Paz, Philippines",earthquake,8.4,1.8,0.078,16,reviewed,us,us
2020-09-20T22:07:01.949Z,35.59873962,-97.38078308,1.947245002,2.81,ml,78,19.52679443,0.1074647456,0.7037495663,ok,ok2020sofc,2020-09-20T23:44:17.866Z,"8 km N of Spencer, Oklahoma",earthquake,1.270842707,1.118283943,,60,automatic,ok,ok
2020-09-20T20:41:23.052Z,38.3216,74.5249,142.43,4.5,mb,,89,2.418,0.73,us,us7000bqkl,2020-09-20T20:59:42.040Z,"51 km ENE of Murghob, Tajikistan",earthquake,3.8,13.8,0.192,8,reviewed,us,us
2020-09-20T20:22:55.600Z,19.2205009460449,-155.403671264648,31.8199996948242,2.64,ml,39,146,,0.159999996,hv,hv72145461,2020-09-20T20:50:14.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.62,0.769999981,1.85,25,automatic,hv,hv
2020-09-20T20:11:56.430Z,-28.437,-71.4476,42.98,4.3,mb,,184,0.402,1.2,us,us7000bqk7,2020-09-20T20:26:30.040Z,"69 km WNW of Vallenar, Chile",earthquake,7.1,9.7,0.308,3,reviewed,us,us
2020-09-20T20:09:51.670Z,17.9276,-66.9246,13,2.7,md,17,216,0.0657,0.12,pr,pr2020264010,2020-09-20T20:39:28.450Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.56,0.32,0.47,12,reviewed,pr,pr
2020-09-20T19:19:11.960Z,17.9018,-66.873,15,2.8,md,18,220,0.0736,0.14,pr,pr2020264009,2020-09-20T20:02:56.332Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.79,0.6,0.29,15,reviewed,pr,pr
2020-09-20T19:08:07.428Z,38.0014,34.0264,10,5.3,mww,,51,1.663,1.08,us,us7000bqjg,2020-09-20T19:39:30.352Z,"19 km ENE of Emirgazi, Turkey",earthquake,2.6,1.9,0.065,23,reviewed,us,us
2020-09-20T18:23:23.871Z,38.1833,-117.9035,4.7,2.5,ml,27,31.85,0.033,0.127,nn,nn00774835,2020-09-20T21:30:58.645Z,"Nevada",earthquake,,0.9,0.49,14,reviewed,nn,nn
2020-09-20T17:47:20.534Z,18.6675,121.0371,10,4.7,mb,,123,1.239,1.2,us,us7000bqix,2020-09-20T23:10:22.095Z,"8 km NW of Claveria, Philippines",earthquake,7.8,1.9,0.064,74,reviewed,us,us
2020-09-20T17:31:00.356Z,31.4341,-115.5868,10,3.6,ml,,170,0.173,0.81,us,us7000bqiw,2020-09-20T19:06:59.040Z,"63 km E of San Vicente, Mexico",earthquake,2.4,2,0.06,36,reviewed,us,us
2020-09-20T17:18:28.320Z,-24.3123,-67.4228,192.35,4.5,mb,,105,1.521,0.97,us,us7000bqir,2020-09-20T19:02:56.040Z,"112 km W of San Antonio de los Cobres, Argentina",earthquake,9.4,10.4,0.221,7,reviewed,us,us
2020-09-20T16:55:03.993Z,-6.6127,153.8414,10,5,mb,,62,2.928,0.47,us,us7000bqik,2020-09-20T18:07:27.040Z,"184 km W of Panguna, Papua New Guinea",earthquake,6.9,1.8,0.063,80,reviewed,us,us
2020-09-20T16:49:11.770Z,17.9355,-66.8853,10,2.74,md,20,205,0.0401,0.17,pr,pr2020264008,2020-09-20T17:17:58.237Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.59,0.52,0.22,16,reviewed,pr,pr
2020-09-20T16:43:18.959Z,62.3969,-148.3491,23.3,3.1,ml,,,,0.83,ak,ak020c4vnt82,2020-09-20T23:52:49.853Z,"67 km N of Chickaloon, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-09-20T14:10:34.187Z,68.5622,-148.0263,0,2.5,ml,,,,0.6,ak,ak020c4u9wl8,2020-09-20T18:09:38.040Z,"113 km WNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-20T13:59:13.550Z,18.9648,-68.0401,36,3.26,md,11,334,0.8071,0.33,pr,pr2020264007,2020-09-20T15:21:31.560Z,"57 km NE of Punta Cana, Dominican Republic",earthquake,2.76,16.84,0.07,9,reviewed,pr,pr
2020-09-20T13:28:27.944Z,6.6692,125.5157,182.36,5,mww,,78,0.402,1.05,us,us7000bqi2,2020-09-20T15:13:21.928Z,"Mindanao, Philippines",earthquake,9.4,5.5,0.098,10,reviewed,us,us
2020-09-20T12:29:09.341Z,63.11,-151.434,0,2.5,ml,,,,0.81,ak,ak020c4t724e,2020-09-20T13:33:35.477Z,"50 km SSE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-20T11:14:52.440Z,17.9378,-66.971,9,2.45,md,19,208,0.0798,0.18,pr,pr2020264005,2020-09-20T11:57:23.880Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.71,0.89,0.3,7,reviewed,pr,pr
2020-09-20T10:59:03.311Z,44.2163,15.9538,10,4,mb,,28,1.029,0.68,us,us7000bqgv,2020-09-20T16:10:26.080Z,"12 km SE of Gračac, Croatia",earthquake,1.9,1.9,0.173,9,reviewed,us,us
2020-09-20T10:54:54.000Z,36.12883333,-97.59216667,7.17,3.4,ml,68,28,0,0.23,ok,ok2020snix,2020-09-20T18:47:09.741Z,"4 km SE of Marshall, Oklahoma",earthquake,,0.5,0.19,27,reviewed,ok,ok
2020-09-20T10:48:34.258Z,34.9812,140.317,70.9,4.8,mb,,130,1.781,0.86,us,us7000bqgi,2020-09-20T12:14:26.048Z,"18 km S of Katsuura, Japan",earthquake,7.6,4,0.096,34,reviewed,us,us
2020-09-20T09:59:59.390Z,44.4211667,-115.228,12.44,2.78,ml,11,80,0.343,0.22,mb,mb80464519,2020-09-20T14:35:39.540Z,"32 km NW of Stanley, Idaho",earthquake,0.5,1.09,0.228,13,reviewed,mb,mb
2020-09-20T09:50:24.393Z,2.512,-95.2808,10,4.7,mb,,162,5.911,0.62,us,us7000bqg4,2020-09-20T10:16:21.040Z,"Galapagos Islands, Ecuador region",earthquake,7.9,1.9,0.087,40,reviewed,us,us
2020-09-20T09:42:16.777Z,2.6026,-95.2291,10,5.4,mww,,202,5.917,0.65,us,us7000bqg0,2020-09-20T11:46:27.738Z,"Galapagos Islands, Ecuador region",earthquake,9.2,1.9,0.098,10,reviewed,us,us
2020-09-20T09:21:52.028Z,-8.8158,120.4732,140.09,4.1,mb,,89,1.753,0.87,us,us7000bqfp,2020-09-20T11:07:12.040Z,"22 km S of Ruteng, Indonesia",earthquake,9.2,9.2,0.174,9,reviewed,us,us
2020-09-20T08:14:19.074Z,5.6718,126.6475,93.87,4.6,mb,,121,1.748,0.42,us,us7000bqf9,2020-09-20T08:36:26.040Z,"92 km SE of Pondaguitan, Philippines",earthquake,8.3,6.6,0.105,27,reviewed,us,us
2020-09-20T07:55:12.764Z,61.5383,-149.8494,36.5,2.6,ml,,,,0.66,ak,ak020c4qdgw8,2020-09-20T23:32:18.960Z,"5 km ENE of Big Lake, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2020-09-20T06:47:20.900Z,17.9596,-66.8401,10,2.71,md,19,190,0.0421,0.11,pr,pr2020264004,2020-09-20T07:44:49.901Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.49,0.35,0.08,12,reviewed,pr,pr
2020-09-20T06:05:19.350Z,17.8845,-66.8523,14,2.47,md,16,234,0.2099,0.17,pr,pr2020264003,2020-09-20T06:38:58.643Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.65,0.79,0.08,6,reviewed,pr,pr
2020-09-20T05:54:34.290Z,17.9741,-66.8778,8,2.72,md,17,181,0.1665,0.18,pr,pr2020264002,2020-09-20T06:19:35.362Z,"1 km ESE of Maria Antonia, Puerto Rico",earthquake,0.52,1,0.1,8,reviewed,pr,pr
2020-09-20T05:29:41.621Z,-15.2133,-71.4667,144.74,4.5,mb,,143,3.319,0.77,us,us7000bqe0,2020-09-20T05:59:02.040Z,"14 km N of Tisco, Peru",earthquake,10.1,8.6,0.057,89,reviewed,us,us
2020-09-20T03:56:36.810Z,41.7658333,-111.7053333,17.96,2.66,ml,17,70,0.05893,0.1,uu,uu60411702,2020-09-20T23:52:29.695Z,"8 km E of North Logan, Utah",earthquake,0.34,0.81,0.175,15,reviewed,uu,uu
2020-09-20T02:51:09.830Z,34.5658333,-116.2415,4.36,2.72,ml,30,69,0.1384,0.14,ci,ci38696362,2020-09-20T11:19:21.548Z,"19km SSW of Ludlow, CA",earthquake,0.23,1.24,0.113,26,automatic,ci,ci
2020-09-20T02:23:50.860Z,39.6386667,-112.0738333,2.38,2.55,ml,34,63,0.2399,0.29,uu,uu60411692,2020-09-20T10:26:26.073Z,"20 km WNW of Levan, Utah",earthquake,0.51,0.85,0.082,17,reviewed,uu,uu
2020-09-20T02:07:39.347Z,53.0772,-163.3747,10,3.9,mb,,236,1.778,1.01,us,us7000bqcq,2020-09-20T03:23:23.723Z,"197 km SE of Akutan, Alaska",earthquake,10.3,2,0.23,5,reviewed,us,us
2020-09-20T01:59:05.929Z,22.9652,93.7083,56.69,5,mb,,38,0.336,0.57,us,us7000bqcm,2020-09-20T02:16:14.040Z,"6 km NNE of Falam, Myanmar",earthquake,5.9,5.7,0.047,147,reviewed,us,us
2020-09-20T01:32:38.750Z,17.4337,146.1081,121.35,4.5,mb,,47,2.201,1.11,us,us7000bqcd,2020-09-20T01:58:15.040Z,"248 km N of Saipan, Northern Mariana Islands",earthquake,11.3,6.6,0.07,59,reviewed,us,us
2020-09-20T01:07:28.672Z,51.4782,-179.6812,5.1,3.2,ml,,,,0.67,ak,ak020c4mimrj,2020-09-20T22:25:00.157Z,"215 km WSW of Adak, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-09-20T01:04:26.510Z,19.0533,-66.8258,13,3.22,md,16,229,0.6516,0.35,pr,pr2020264000,2020-09-20T02:08:30.707Z,"62 km N of Hatillo, Puerto Rico",earthquake,1.3,2.57,0.08,12,reviewed,pr,pr
2020-09-20T00:04:53.023Z,36.8149,140.451,37.24,4.6,mb,,133,0.619,0.67,us,us7000bqc1,2020-09-20T00:27:35.223Z,"10 km ENE of Daigo, Japan",earthquake,7.1,7.3,0.04,188,reviewed,us,us
